Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Something to Someone,3,1,13,,,,
2,down,Beyoncé,BREAK MY SOUL,1,1,7,,,,
3,down,Harry Styles,As It Was,2,1,18,,,,
4,up,Lizzo,About Damn Time,4,2,15,,,,
5,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,5,1,,,,
6,up,The Lumineers,Ho Hey,25,6,4,,,,
7,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),5,5,70,,,,
8,up,James Arthur,Impossible,79,3,135,,,,
9,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,1,130,,,,
10,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,134,,,,
11,up,Passenger,Let Her Go,16,4,139,,,,
12,down,Ed Sheeran,Thinking Out Loud,7,2,140,,,,
13,up,Rihanna,Diamonds,34,13,45,,,,
14,down,PSY,Gangnam Style,8,8,124,,,,
15,down,Katy Perry,Roar,9,9,135,,,,
16,up,Christina Perri,Jar of Hearts,40,3,118,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,131,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",44,5,106,,,,
19,down,Pitbull,Timber (feat. Ke$ha),11,5,95,,,,
20,-,OneRepublic,I Ain't Worried,-,1,8,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,111,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),13,13,108,,,,
23,up,Moncrieff,Ruin,58,23,6,,,,
24,up,テイラー・スウィフト,Shake It Off,46,11,109,,,,
25,down,Leona Lewis,Run,14,14,101,,,,
26,down,Adele,Hello,15,5,91,,,,
27,down,Adele,Skyfall,17,15,81,,,,
28,down,Band Aid 30,Do They Know It's Christmas? (2014),18,7,81,,,,
29,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,29,1,,,,
30,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],19,19,83,,,,
31,down,One Direction,What Makes You Beautiful,21,9,77,,,,
32,down,Alexandra Burke,Hallelujah,20,8,66,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,6,91,,,,
34,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),23,10,56,,,,
35,down,Olly Murs,Dance With Me Tonight,24,9,61,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],26,10,50,,,,
37,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,48,,,,
38,down,Katy Perry,Hot N Cold,28,28,50,,,,
39,down,Lily Allen,Somewhere Only We Know,29,9,54,,,,
40,down,Beyoncé,Single Ladies (Put a Ring on It),31,23,66,,,,
41,down,Cheryl,Fight for This Love,32,30,34,,,,
42,up,Bruno Mars,Locked Out of Heaven,56,23,47,,,,
43,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),68,13,23,,,,
44,down,Bruno Mars,When I Was Your Man,37,12,25,,,,
45,down,One Direction,Little Things,38,13,21,,,,
46,down,Take That,Rule The World (Radio Edit),39,38,27,,,,
47,down,Katy Perry,Firework,35,35,25,,,,
48,down,Ed Sheeran,Lego House,42,14,16,,,,
49,down,Matt Cardle,When We Collide,45,44,17,,,,
50,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],48,46,6,,,,
51,down,One Direction,Story Of My Life,49,18,21,,,,
52,down,LMFAO,Sexy and I Know It,51,46,16,,,,
53,up,テイラー・スウィフト,Blank Space,70,49,15,,,,
54,down,The Wanted,Glad You Came (Alex Gaudino Remix),52,46,11,,,,
55,down,Ella Henderson,Ghost,54,15,13,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],53,21,16,81,2020-02-09,81,2020-02-09
57,-,Erica-Cody,Love Like This,-,57,1,,,,
58,up,G.R.L.,Ugly Heart,71,17,9,,,,
59,down,Katy Perry,California Gurls (feat. Snoop Dogg),57,52,8,,,,
60,down,Rihanna,S&M,55,32,46,,,,
61,down,Meghan Trainor,All About That Bass,47,32,35,,,,
62,up,James Morrison,Broken Strings (feat. Nelly Furtado),66,54,9,,,,
63,up,Bruno Mars,The Lazy Song,67,59,9,,,,
64,up,Mr. Probz,Waves,72,63,9,,,,
65,up,P!nk,Try,94,16,8,,,,
66,up,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],97,58,6,,,,
67,down,Joji,Glimpse of Us,33,33,6,,,,
68,down,レディー・ガガ,Telephone (feat. Beyoncé),41,36,35,,,,
69,up,Lady Gaga,The Edge of Glory,98,48,4,,,,
70,up,Katy Perry,I Kissed a Girl,93,50,10,,,,
71,-,Westlife,Starlight,-,4,17,,,,
72,down,Beyoncé,SUMMER RENAISSANCE,50,50,2,,,,
73,-,Harry Styles,Late Night Talking,-,5,6,,,,
74,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,1,22,,,,
75,down,Jax,Victoria’s Secret,62,39,2,,,,
76,up,レディー・ガガ,Bad Romance (Starsmith Remix),95,32,43,,,,
77,-,Bruno Mars,Just the Way You Are,-,14,112,,,,
78,down,Robbie Williams,Candy,43,36,15,,,,
79,down,Justin Timberlake,Mirrors,63,45,19,,,,
80,-,Bruno Mars,Grenade,-,25,58,,,,
81,-,Sia,Unstoppable,-,2,38,81,2019-11-10,81,2019-11-10
82,-,Neil Diamond,Sweet Caroline,-,28,10,,,,
83,down,Latto,Big Energy,82,82,2,,,,
84,-,Joni Mitchell,Both Sides Now,-,4,8,,,,
85,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,11,,,,
86,-,George Michael,Freedom! '90 (Remastered),-,42,2,,,,
87,down,Cian Ducrot,All For You,77,2,11,,,,
88,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,88,1,,,,
89,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,18,,,,
90,-,Micky,This Is the Life,-,12,8,,,,
91,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",61,4,10,,,,
92,up,The Script,Breakeven,99,17,7,,,,
93,up,Olly Murs,Troublemaker (feat. Flo Rida),100,18,6,,,,
94,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,12,,,,
95,-,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],-,70,2,,,,
96,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,76,49,11,,,,
97,-,Rihanna,Only Girl (In the World),-,41,19,,,,
98,-,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],-,78,2,,,,
99,-,Adele,Make You Feel My Love,-,21,8,,,,
100,-,Jedward,Lipstick (Full Version),-,81,2,,,,
