Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,4,52,2021-01-03,18,2021-04-04
2,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,1,7,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),18,3,2,3,2021-04-04,3,2021-04-04
4,-,BTS,Film out,-,4,1,13,2021-04-11,13,2021-04-11
5,down,Ed Sheeran,Afterglow,3,1,15,18,2021-01-03,18,2021-01-03
6,up,Ava Max,My Head & My Heart,7,5,11,74,2021-02-21,12,2021-03-21
7,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,4,3,56,2021-03-21,1,2021-03-28
8,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,2,6,96,2021-04-11,41,2021-05-16
9,down,Olivia Rodrigo,drivers license,2,1,13,1,2021-01-17,1,2021-01-17
10,-,Robert Grace,No Hope (The Frog Song),-,10,1,,,,
11,down,James Arthur,Impossible,6,3,71,,,,
12,down,Passenger,Let Her Go,9,4,71,,,,
13,up,Dermot Kennedy,Giants,17,1,41,,,,
14,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,71,,,,
15,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,65,,,,
16,up,Miley Cyrus,Midnight Sky,87,1,31,14,2020-08-23,12,2020-10-25
17,up,Little Mix,Sweet Melody,39,2,24,,,,
18,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,14,3,89,2021-04-04,78,2021-04-11
19,down,Ed Sheeran,Thinking Out Loud,12,2,71,,,,
20,up,Olivia Rodrigo,drivers license,36,7,9,63,2021-03-28,46,2021-04-18
21,down,PSY,Gangnam Style,13,8,59,,,,
22,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,22,1,56,2021-04-11,56,2021-04-11
23,down,Katy Perry,Roar,22,9,68,,,,
24,-,Olivia Rodrigo,deja vu,-,6,1,17,2021-04-11,16,2021-04-18
25,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),11,4,64,,,,
26,down,Pitbull,Timber (feat. Ke$ha),15,5,45,,,,
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,50,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),19,13,46,,,,
29,up,テイラー・スウィフト,Shake It Off,29,11,48,,,,
30,down,Leona Lewis,Run,24,14,45,,,,
31,-,Harry Styles,Watermelon Sugar,-,1,39,85,2019-11-17,2,2020-08-23
32,-,HOSHI,Spider,-,32,1,,,,
33,down,Adele,Hello,21,5,42,,,,
34,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],25,19,34,,,,
35,up,One Direction,What Makes You Beautiful,56,9,30,,,,
36,-,Shane Codd,Get Out My Head,-,36,1,,,,
37,-,Dua Lipa,Levitating (feat. DaBaby),-,1,20,93,2020-10-25,3,2021-05-16
38,-,Rod Stewart,Maggie May,-,38,1,,,,
39,up,Beyoncé,If I Were a Boy,45,28,17,,,,
40,down,Beyoncé,Single Ladies (Put a Ring on It),27,23,29,,,,
41,-,One Direction,Story Of My Life,-,18,6,,,,
42,-,George Michael,Freedom! '90 (Remastered),-,42,1,,,,
43,-,Robert Grace,The Hurt You Gave Me,-,15,2,,,,
44,-,Harry Styles,Adore You,-,3,37,24,2019-12-08,6,2020-04-19
45,-,Jon Guelas,Out of Love,-,45,1,,,,
46,down,John Winters,Let You Down Slowly (feat. Eunice Janine),38,38,2,,,,
47,down,Dua Lipa,We're Good,43,2,8,25,2021-02-21,11,2021-04-25
48,-,LCT,Rewrite the Stars (feat. Demitra L.) [Cover],-,48,1,,,,
49,-,Rag'n'Bone Man,All You Ever Wanted,-,21,4,,,,
50,-,Miley Cyrus,Track Four,-,8,14,13,2020-11-29,13,2020-11-29
51,-,Jennifer Owens,How to Save a Life,-,51,1,,,,
52,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,4,3,,,,
53,-,Take That,Never Forget,-,33,1,,,,
54,-,Duncan Laurence,Arcade (feat. FLETCHER),-,54,1,100,2021-03-21,64,2021-04-25
55,-,Kang Seung Yoon,IYAH,-,55,1,,,,
56,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,2,,,,
57,-,Ashnikko,Slumber Party (feat. Princess Nokia),-,57,1,,,,
58,-,Soleima,If The House Is Gonna Burn,-,58,1,,,,
59,-,James Arthur,Medicine (PS1 Remix),-,59,1,,,,
60,up,Harry Styles,Sign of the Times,71,15,8,,,,
61,-,Pharrell Williams,Happy,-,14,13,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,3,14,22,2019-10-06,20,2019-10-13
63,-,Joni Mitchell,Both Sides Now,-,4,1,,,,
64,-,Mimi Webb,Reasons,-,64,1,,,,
65,-,CAPPA,Tension,-,65,1,,,,
66,-,Taylor Swift,Lover,-,4,23,38,2019-10-06,27,2019-11-03
67,-,Dua Lipa,We're Good,-,67,1,,,,
68,-,Demi Lovato,My Girlfriends Are My Boyfriend (feat. Saweetie),-,68,1,,,,
69,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,22,36,2020-06-21,2,2020-08-09
70,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,34,,,,
71,-,Lighthouse Family,"Lifted (7"" Mix)",-,71,1,,,,
72,-,Demi Lovato,The Kind Of Lover I Am,-,72,1,,,,
73,-,Rose May Alaba,Lemonade,-,68,1,,,,
74,-,Alan Walker,Faded,-,74,1,,,,
75,-,Sam Fischer & Demi Lovato,What Other People Say,-,54,2,,,,
76,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,56,2,,,,
77,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,77,1,,,,
78,-,Ava Max,Sweet but Psycho,-,40,7,77,2019-10-06,77,2019-10-06
79,-,Chris de Burgh,Discovery,-,79,1,,,,
80,-,Demi Lovato,Anyone,-,80,1,,,,
81,-,Deacon Blue,Dignity,-,53,2,,,,
82,-,James Arthur,Medicine (Acoustic),-,82,1,,,,
83,-,Christina Perri,Jar of Hearts,-,3,58,,,,
84,-,Ruben,Mama Don't Know,-,70,1,,,,
85,-,sanah,2:00,-,85,1,,,,
86,-,Demi Lovato,Carefully,-,86,1,,,,
87,-,Demi Lovato,Melon Cake,-,87,1,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,6,50,,,,
89,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),49,8,4,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,17,,,,
91,down,The Kid LAROI,WITHOUT YOU,85,85,2,,,,
92,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,10,23,,,,
93,-,Late Night Rambler,Solution,-,93,1,,,,
94,down,Olly Murs,Dance With Me Tonight,34,9,25,,,,
95,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,9,2,,,,
96,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,14,37,,,,
97,-,Zac Pajak,Silver Lining,-,97,1,,,,
98,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),83,2,13,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,19,,,,
100,down,Kesha,Tik Tok (Fred Falke Club Remix),57,30,12,,,,
