Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Dermot Kennedy,Better Days,2,2,4,,,,
3,up,Becky Hill & David Guetta,Remember,4,3,9,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,3,3,7,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,2,,,,
6,down,Anne-Marie & Niall Horan,Our Song,5,1,14,,,,
7,-,Ed Sheeran,Visiting Hours,-,5,1,,,,
8,up,Dua Lipa,Love Again,48,8,9,96,2020-04-05,96,2020-04-05
9,down,Mabel,Let Them Know,6,6,7,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),19,1,39,93,2020-10-25,3,2021-05-16
11,up,P!nk,All I Know So Far,30,2,9,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,89,,,,
13,down,Passenger,Let Her Go,10,4,91,,,,
14,down,James Arthur,Impossible,9,3,87,,,,
15,down,Olivia Rodrigo,good 4 u,7,2,15,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,84,,,,
17,down,Ed Sheeran,Thinking Out Loud,14,2,91,,,,
18,down,Lizzo & Cardi B,Rumors,15,15,2,,,,
19,up,PSY,Gangnam Style,40,8,78,,,,
20,down,Katy Perry,Roar,17,9,87,,,,
21,down,Christina Perri,Jar of Hearts,16,3,72,,,,
22,-,Shawn Mendes & Tainy,Summer Of Love,-,22,1,,,,
23,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,83,,,,
24,down,Anne-Marie,TRACK 3,11,2,5,,,,
25,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),21,8,18,,,,
26,up,Marshmello & Jonas Brothers,Leave Before You Love Me,71,9,11,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,5,71,,,,
28,-,Dream & Alec Benjamin,Change My Clothes,-,28,1,,,,
29,-,The Cranberries,Dreams,-,14,26,,,,
30,-,Steps,The Slightest Touch,-,30,1,,,,
31,-,Alesso & Marshmello,Chasing Stars (feat. James Bay),-,31,1,,,,
32,-,"Ella Henderson, House Gospel Choir & Just Kiddin",Risk It All,-,32,1,,,,
33,up,Sia,Unstoppable,51,2,13,81,2019-11-10,81,2019-11-10
34,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,34,1,,,,
35,down,Pitbull,Timber (feat. Ke$ha),22,5,61,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,66,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),32,13,61,,,,
38,down,Tiësto,The Business,27,1,23,52,2021-01-03,18,2021-04-04
39,down,Mimi Webb,Good Without,35,4,19,,,,
40,-,Miley Cyrus,Wrecking Ball,-,29,4,,,,
41,-,Anne-Marie,TRACK 7,-,41,1,,,,
42,-,Miley Cyrus,Midnight Sky,-,1,37,14,2020-08-23,12,2020-10-25
43,-,Red Velvet,Queendom,-,43,1,,,,
44,-,The Corrs,Breathless,-,44,1,,,,
45,up,KSI,Holiday,64,3,10,,,,
46,-,Lea Heart,A Million Goodbyes,-,46,2,,,,
47,-,Carla's Dreams & EMAA,N-Aud,-,47,1,,,,
48,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,48,1,76,2021-04-25,2,2021-05-02
49,-,The Script,The Last Time,-,2,15,,,,
50,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play (Instrumental),-,50,1,,,,
51,-,Ronan Keating,Carrickfergus,-,51,1,,,,
52,-,"R3HAB, Sigala & JP Cooper",Runaway,-,52,1,,,,
53,-,Doja Cat,Need To Know,-,53,1,,,,
54,-,KSI,You (Instrumental),-,54,1,,,,
55,-,Picture This,Addict Of Magic,-,5,4,,,,
56,-,Sia,Chandelier,-,23,5,,,,
57,down,Dermot Kennedy,Giants,25,1,58,,,,
58,-,Camila Cabello,Don't Go Yet,-,15,4,,,,
59,-,Robyn,Call Your Girlfriend,-,59,1,,,,
60,-,KSI,Patience (Instrumental),-,60,1,,,,
61,-,Laurell,Habit,-,61,1,,,,
62,down,Harry Styles,Watermelon Sugar,44,1,50,85,2019-11-17,2,2020-08-23
63,-,Ingrid Michaelson & ZAYN,To Begin Again,-,63,1,,,,
64,-,Padelis Padelidis,Ginete,-,64,1,,,,
65,-,PinkPantheress,Just for me,-,65,1,,,,
66,-,Sunrise Avenue,Hollywood Hills,-,66,1,,,,
67,-,Olivia Rodrigo,drivers license,-,1,30,1,2021-01-17,1,2021-01-17
68,-,Survivor,Is This Love,-,68,1,,,,
69,-,Belle Mariano,Sigurado,-,69,1,,,,
70,-,Ariana Grande,Knew Better / Forever Boy,-,70,1,,,,
71,-,Kimberose,Back on My Feet,-,71,1,,,,
72,-,Jimothy Lacoste,Describe Stoke-on-Trent,-,72,1,,,,
73,-,Olivia Rodrigo,traitor,-,35,7,,,,
74,-,Sheppard,Animals,-,74,1,,,,
75,-,Bobby Day & The Satellites,Over and Over,-,75,1,,,,
76,-,Ingrid Michaelson,Maybe,-,76,1,,,,
77,-,Raissa,POLICÍA,-,77,1,,,,
78,-,Tape Machines,Roll Over (feat. Frank Moody),-,78,1,,,,
79,up,The Kid LAROI & Justin Bieber,Stay,85,47,2,,,,
80,-,Bobby Day & The Satellites,That's All I Want,-,80,1,,,,
81,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,14,56,2021-03-21,1,2021-03-28
82,-,Daphne Maltha,Hey Now,-,82,1,,,,
83,-,Roxette,It Must Have Been Love,-,23,4,,,,
84,down,カーリー・レイ・ジェプセン,Call Me Maybe,26,14,51,,,,
85,-,Steps,Take Me for a Ride (Initial Talk Remix Edit),-,85,1,,,,
86,-,Cian Ducrot,Chewing Gum,-,70,1,,,,
87,-,Alba August,Quitter,-,87,1,,,,
88,-,Becky Hill,Remember (Acoustic),-,88,1,,,,
89,-,Morissette,Mirror,-,89,1,,,,
90,down,Adele,Hello,34,5,52,,,,
91,-,Calum Scott,Biblical,-,77,2,,,,
92,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],41,19,41,,,,
93,-,Morissette,Will You Stay,-,93,1,,,,
94,down,One Direction,What Makes You Beautiful,43,9,36,,,,
95,down,テイラー・スウィフト,Shake It Off,31,11,63,,,,
96,-,Alvin Stardust,Whiskey Sweat,-,96,1,,,,
97,-,Morissette,Trophy,-,97,1,,,,
98,down,Leona Lewis,Run,33,14,56,,,,
99,-,The Jesus and Mary Chain,Sidewalking,-,99,1,,,,
100,-,Morissette Amon,Love You Still,-,100,1,,,,
