Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,14,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,16,36,2020-06-21,2,2020-08-09
3,down,Miley Cyrus,Midnight Sky,2,1,7,14,2020-08-23,12,2020-10-25
4,up,Harry Styles,Watermelon Sugar,4,1,25,85,2019-11-17,2,2020-08-23
5,up,Jason Derulo,Take You Dancing,5,3,9,71,2020-08-23,16,2021-01-17
6,up,Justin Bieber,Holy (feat. Chance the Rapper),12,4,2,83,2020-09-20,4,2020-09-27
7,up,Tate McRae,you broke me first,9,2,7,81,2020-08-23,15,2020-11-15
8,-,Ger,Suffocating,-,8,1,,,,
9,up,Sam Smith,Diamonds,26,4,2,51,2020-09-27,18,2020-11-15
10,up,Robert Grace,Fake Fine,20,2,7,,,,
11,down,Lady Gaga & Ariana Grande,Rain On Me,6,1,19,75,2020-05-24,1,2020-05-31
12,-,Kylie Minogue,Magic,-,12,1,,,,
13,up,Ava Max,Kings & Queens,19,4,23,80,2020-03-15,37,2020-09-27
14,up,James Arthur,Impossible,31,3,45,,,,
15,up,Kygo & Tina Turner,What's Love Got to Do with It,39,4,11,83,2020-09-06,57,2020-09-20
16,up,Adele,Someone Like You,32,10,47,,,,
17,up,Pharrell Williams,Happy (Oktoberfest Mix),34,5,44,,,,
18,-,Passenger,Let Her Go,-,4,44,,,,
19,-,Ellyd,On My Way,-,19,1,,,,
20,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),73,1,39,,,,
21,up,Adele,Rolling In the Deep,76,13,43,,,,
22,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,22,1,,,,
23,-,Kylie Minogue,Magic (Single Version),-,23,1,,,,
24,down,Dua Lipa,Hallucinate,11,7,14,85,2020-04-05,85,2020-04-05
25,-,Lily Allen,Somewhere Only We Know,-,9,8,,,,
26,down,BTS,Dynamite,8,1,6,96,2020-08-23,2,2020-08-30
27,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},97,13,40,,,,
28,up,Ed Sheeran,Thinking Out Loud,83,2,44,,,,
29,-,Sinead McConville,Running from You,-,29,1,,,,
30,up,PSY,Gangnam Style,87,8,32,,,,
31,up,Katy Perry,Roar,92,9,41,,,,
32,up,Dua Lipa,Break My Heart,84,2,25,97,2020-03-29,5,2020-06-28
33,up,Little Mix,Holiday,69,5,10,,,,
34,-,ZAYN,Better,-,34,1,63,2020-10-04,63,2020-10-04
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),93,4,39,,,,
36,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,5,34,,,,
37,-,Pitbull,Timber (feat. Ke$ha),-,5,24,,,,
38,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,25,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,19,,,,
40,-,Rihanna,Stay (feat. Mikky Ekko),-,13,22,,,,
41,-,テイラー・スウィフト,Shake It Off,-,11,24,,,,
42,-,Bruno Mars,Just the Way You Are,-,14,35,,,,
43,-,Leona Lewis,Run,-,14,21,,,,
44,-,Rachel Platten,Fight Song,-,12,6,,,,
45,down,Smith OJ,Crime,7,7,2,,,,
46,-,Niall Horan,Black And White,-,9,21,,,,
47,-,Cat Stevens,Father & Son,-,47,1,,,,
48,-,Morrix,The Eccedentesiast,-,48,1,,,,
49,-,Evie Irie,Carry Your Heart,-,49,1,,,,
50,-,Natalie 2V,Tattoo (Radio Edit),-,50,1,,,,
51,-,Maja Kristina,Slow Hand,-,51,1,,,,
52,-,Ava Max,Belladonna,-,52,1,,,,
53,-,Ava Max,Call Me Tonight,-,53,1,,,,
54,-,Niall Horan,This Town,-,14,4,,,,
55,-,Elliphant,Time Machine,-,55,1,,,,
56,-,Zion.T,I Just Want To Stay With You,-,56,1,,,,
57,-,The Mamas & The Papas,California Dreamin',-,49,2,,,,
58,-,Hilary Roberts,Just Let Go,-,58,1,,,,
59,-,The Weeknd,Blinding Lights,-,17,9,94,2019-12-01,1,2020-03-01
60,-,Paloma Faith,Better Than This,-,60,1,,,,
61,-,James Last,Lingering On,-,61,1,,,,
62,-,James Last,Isle of Capri / Buona Sera / Oh Marie (Medley),-,62,1,,,,
63,-,Joe Dolan & The RTE Concert Orchestra,Starman,-,63,1,,,,
64,-,Claire Denamur,Video Games,-,64,1,,,,
65,-,Lionel Richie,All Night Long (All Night) [Single Version],-,65,1,,,,
66,-,Becky Hill & Sigala,Heaven On My Mind,-,15,10,,,,
67,-,David Dunn,Divine Explanation,-,67,1,,,,
68,-,badly,I'm Okay Now,-,68,1,,,,
69,down,BTS,Dynamite (Midnight Remix),16,16,2,,,,
70,-,Michael Kiwanuka,Hero,-,25,3,,,,
71,-,Spear of Destiny,Was That You?,-,71,1,,,,
72,-,Mat and Savanna Shaw,What the World Needs Now is Love,-,72,1,,,,
73,-,Dana Winner,L'amour Ça Fait Chanter La Vie,-,73,1,,,,
74,-,OG3NE,Laughter in the Rain,-,74,1,,,,
75,-,Elle Valenci,Perfect Blue,-,75,1,,,,
76,-,Avril Lavigne,Take Me Away (Live Acoustic Version),-,76,1,,,,
77,-,Babylamb,Icky,-,77,1,,,,
78,-,Cinzia & The Eclipse,Runaway,-,78,1,,,,
79,-,Mae Muller,The Hoodie Song,-,79,1,,,,
80,-,Bailey Bryan,Roster,-,80,1,,,,
81,-,Josh Groban,99 Years (Duet with Jennifer Nettles) [Live from Madison Square Garden],-,81,1,,,,
82,-,Sheryl Crow,Midnight Rider (Live),-,82,1,,,,
83,-,Brian Robert Jones,Digital Get Down (feat. Starchild & the New Romantic),-,83,1,,,,
84,-,Anna Straker & Gabrielle Aplin,Good Days Bad Days,-,84,1,,,,
85,-,PattyCake,The Disney Showman,-,85,1,,,,
86,-,Lately.,Pleasure,-,86,1,,,,
87,-,Baby Jane,Ski Mask,-,87,1,,,,
88,-,MAX,Working For The Weekend (feat. bbno$),-,88,1,,,,
89,-,Slade,Run Runaway (Radio Edit),-,89,1,,,,
90,-,Adele,Hello,-,5,20,,,,
91,-,Slade,My Oh My,-,91,1,,,,
92,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,13,,,,
93,-,Slade,Far Far Away,-,93,1,,,,
94,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,13,,,,
95,-,The Accents,Talk It Over,-,95,1,,,,
96,-,Lil Yamaha,Love Like a Jungle,-,96,1,,,,
97,-,One Direction,What Makes You Beautiful,-,9,10,,,,
98,-,Christina Perri,Jar of Hearts,-,3,35,,,,
99,-,Carly Rose,Getaway Car,-,99,1,,,,
100,-,Alexandra Burke,Hallelujah,-,8,12,,,,
