Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,6,,,,
2,-,Cornelia Jakobs,Hold Me Closer,-,2,1,,,,
3,-,Lizzo,About Damn Time,-,2,3,,,,
4,-,Dermot Kennedy,Something to Someone,-,1,1,,,,
5,-,KALUSH,Stefania (Kalush Orchestra),-,5,1,,,,
6,-,Brooke,That's Rich,-,6,5,,,,
7,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,10,,,,
8,-,Måneskin,SUPERMODEL,-,8,1,,,,
9,-,Subwoolfer,Give That Wolf A Banana,-,9,1,,,,
10,-,MIKA,Yo Yo,-,10,1,,,,
11,-,Maisie Peters,Cate’s Brother,-,11,1,,,,
12,-,Tate McRae,she's all i wanna be,-,4,12,,,,
13,-,DOMI,Lights Off,-,13,1,,,,
14,-,MIKA,Grace Kelly,-,14,1,,,,
15,-,MIKA,Happy Ending,-,15,1,,,,
16,-,S10,De Diepte,-,16,1,,,,
17,-,Ed Sheeran,Shivers,-,2,34,,,,
18,-,RuthAnne,All the Same (From 'Toy Show the Musical'),-,11,1,,,,
19,-,5 Seconds of Summer,Me Myself & I,-,19,1,,,,
20,-,Benson Boone,In The Stars,-,20,2,,,,
21,-,Maro,"saudade, saudade",-,21,1,,,,
22,-,Paolo Nutini,Through The Echoes,-,22,1,,,,
23,-,Chanel,SloMo,-,23,2,,,,
24,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,119,,,,
25,-,Ed Sheeran,Thinking Out Loud,-,2,128,,,,
26,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,119,,,,
27,-,Christina Perri,Jar of Hearts,-,3,108,,,,
28,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,96,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,5,86,,,,
30,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,99,,,,
31,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,69,,,,
32,-,One Direction,What Makes You Beautiful,-,9,66,,,,
33,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,81,,,,
34,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,49,,,,
35,-,Lily Allen,Somewhere Only We Know,-,9,46,,,,
36,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,19,,,,
37,-,One Direction,Story Of My Life,-,18,16,,,,
38,-,Ella Henderson,Ghost,-,15,9,,,,
39,-,G.R.L.,Ugly Heart,-,15,7,,,,
40,-,P!nk,Try,-,16,4,,,,
41,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,10,81,2020-02-09,81,2020-02-09
42,-,The Script,Breakeven,-,16,4,,,,
43,-,Olly Murs,Troublemaker (feat. Flo Rida),-,17,3,,,,
