Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,vampire,1,1,12,,,,
2,up,Cian Ducrot,Heaven,5,1,15,,,,
3,up,Dua Lipa,Dance The Night,3,1,17,,,,
4,-,TOMORROW X TOGETHER & Anitta,Back for More,-,4,1,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),37,2,16,,,,
6,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,187,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,2,198,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,5,158,,,,
9,down,Taylor Swift,Cruel Summer,8,1,13,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,166,,,,
11,up,Adele,Hello,11,5,146,,,,
12,up,Band Aid 30,Do They Know It's Christmas? (2014),12,7,132,,,,
13,down,Miley Cyrus,Used To Be Young,2,1,4,,,,
14,down,One Direction,What Makes You Beautiful,13,9,134,,,,
15,up,Alexandra Burke,Hallelujah,28,8,113,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),15,6,140,,,,
17,down,Olly Murs,Dance With Me Tonight,16,9,113,,,,
18,up,"Troye Sivan, PinkPantheress & Hyunjin",Rush,24,18,2,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,98,,,,
20,down,Bruno Mars,When I Was Your Man,17,12,74,,,,
21,down,One Direction,Story Of My Life,18,18,56,,,,
22,down,Ella Henderson,Ghost,19,15,46,,,,
23,down,P!nk,Try,20,16,42,,,,
24,down,The Script,Breakeven,21,16,38,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,10,93,,,,
26,down,Olly Murs,Troublemaker (feat. Flo Rida),22,17,38,,,,
27,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,19,37,,,,
28,down,Kylie Minogue,Tension,4,4,3,,,,
29,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,29,1,,,,
30,down,Peter Bjorn and John,Young Folks,6,6,5,,,,
31,-,Sugababes,When the Rain Comes,-,31,1,,,,
32,-,Picture This,Leftover Love,-,32,1,,,,
33,up,One Direction,Little Things,40,13,71,,,,
34,-,Dolly Rockers,Gold Digger (Radio Edit),-,34,1,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),39,13,73,,,,
36,-,Limujii,Sky Blue,-,36,2,,,,
37,-,METTE,VAN GOGH,-,37,1,,,,
38,-,GRILLYAZH,ВЫДЫХАЙ,-,38,1,,,,
39,-,Christopher Cross,Ride Like the Wind,-,39,1,,,,
40,-,GRILLYAZH,КОКА-КОЛА,-,40,1,,,,
41,-,Olivia Rodrigo,bad idea right?,-,5,4,,,,
42,-,The Dealians,Get Me Some Help,-,42,1,,,,
43,-,Paul Simon,Late In the Evening,-,43,1,,,,
44,-,Adam Ulanicki,Some Say,-,44,1,,,,
45,-,Mirrr,Heartwall,-,45,1,,,,
46,down,Loreen,Tattoo,43,1,18,,,,
47,-,Morissette Amon,Akin Ka Na Lang (Himig Handog Pop Lovesongs 2014 Version),-,47,1,,,,
48,-,The Dealians,Never Ending Song of Love,-,48,1,,,,
49,-,Junior Andre,Only One,-,49,1,,,,
50,down,Kylie Minogue,Padam Padam,25,1,16,,,,
51,-,G-Nat!on,Bite Me,-,51,1,,,,
52,-,Ellen Williams,Now We Are Free,-,52,1,,,,
53,down,Leigh-Anne,My Love (feat. Ayra Starr),35,35,2,,,,
54,-,The Dealians,When Love Comes Knocking,-,54,1,,,,
55,-,Ashley Marina,Talking to the Moon,-,55,1,,,,
56,-,Rachelle Ann Go,Sa Aking Puso,-,56,1,,,,
57,-,NDX AKA,Apa Kabar Mantan,-,57,1,,,,
58,-,GRILLYAZH,ДЕЦИБЕЛЫ,-,58,1,,,,
59,-,The Dealians,Look Out Here Comes Tomorrow,-,59,1,,,,
60,down,Cian Ducrot,All For You,45,2,27,,,,
61,-,Ana & Johnny,Yo También Necesito Amor (Remasterizado),-,61,1,,,,
62,-,Gina Dale Haze & The Champions,From Here to the Moon & Back,-,62,1,,,,
63,-,Warrant,Heaven (Re-Recorded / Remastered),-,63,1,,,,
64,-,Mark Verkade,Quando Quando (Dutch Remix),-,64,1,,,,
65,-,Annapantsu,Defying Gravity (feat. Sedgeie),-,65,1,,,,
66,-,Keane,Bend and Break,-,66,1,,,,
67,-,Michael Bolton,Safe,-,67,1,,,,
68,-,Starship,Sara (Re-Recorded / Remastered),-,68,1,,,,
69,-,Stevie Wonder,Drown In My Own Tears (Live/1962),-,69,1,,,,
70,-,Bret Michael,Every Rose Has Its Thorn (Re-Recorded / Remastered),-,70,1,,,,
71,-,Girls Aloud,Something Kinda Ooooh,-,71,1,,,,
72,-,Keane,Hamburg Song,-,72,1,,,,
73,-,Hurts,Some Kind of Heaven (Thin White Duke Remix),-,73,1,,,,
74,-,Brent Morgan,You've Got a Friend in Me,-,74,1,,,,
75,-,KEY,Good & Great,-,75,1,,,,
76,-,Aqua,Barbie Girl,-,42,3,,,,
77,-,Jamie Walters & The Heights,How Do You Talk to an Angel (Re-Recorded / Remastered),-,77,1,,,,
78,-,JIHYO,Killin' Me Good (English Ver.),-,78,1,,,,
79,-,Jamie Miller,Empty Room,-,79,1,,,,
80,-,Kitti Lejer,Broken Promises,-,80,1,,,,
81,-,The Merseybeats,Mr Moonlight,-,81,1,,,,
82,-,NCT U,N.Y.C.T,-,82,1,,,,
83,-,Saint Of Sin,Into Silence,-,83,1,,,,
84,-,Pink Sweat$,Run Through Fire,-,84,1,,,,
85,-,Bobby Vee,Wink of an Eye,-,85,1,,,,
86,-,Timbaland,Tomorrow In the Bottle (feat. Chad Kroeger & Sebastian),-,86,1,,,,
87,-,Alvaro De Luna,Todo Contigo,-,87,1,,,,
88,-,Vacancy,We're out of Time (Instrumental Version),-,88,1,,,,
89,-,Ace Cannon & Al Hirt,Everything Is Beautiful,-,89,1,,,,
90,-,告五人,好不容易 (《華燈初上》片尾曲),-,90,1,,,,
91,-,Russ Conway,O My Papa,-,91,1,,,,
92,-,Ahmed Fakroun,Gelty,-,92,1,,,,
93,-,Irakli,Осень,-,93,1,,,,
94,down,Ed Sheeran,Lego House,42,14,61,,,,
95,down,Adele,Make You Feel My Love,47,18,38,,,,
