Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),7,3,4,,,,
4,down,Adele,Easy On Me,3,1,10,,,,
5,up,Dermot Kennedy,Better Days,6,2,21,,,,
6,up,Ed Sheeran,Shivers,8,2,15,,,,
7,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,2,1,,,,
8,down,Westlife,Starlight,4,4,9,,,,
9,down,Gayle,abcdefu,5,1,4,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,106,,,,
11,down,James Arthur,Impossible,10,3,104,,,,
12,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),44,8,29,,,,
13,down,Ed Sheeran,Thinking Out Loud,12,2,108,,,,
14,down,PSY,Gangnam Style,13,8,95,,,,
15,down,Passenger,Let Her Go,9,4,108,,,,
16,down,Katy Perry,Roar,15,9,104,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,100,,,,
18,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,85,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,80,,,,
20,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,99,,,,
21,up,Ed Sheeran,Bad Habits,28,1,26,,,,
22,up,テイラー・スウィフト,Shake It Off,23,11,79,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),20,13,77,,,,
24,down,Adele,Hello,21,5,69,,,,
25,up,Adele,Skyfall,42,15,52,,,,
26,up,Band Aid 30,Do They Know It's Christmas? (2014),26,7,50,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,55,,,,
28,up,One Direction,What Makes You Beautiful,29,9,49,,,,
29,up,Beyoncé,Single Ladies (Put a Ring on It),93,23,44,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),31,6,66,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,10,35,,,,
32,up,Olly Murs,Dance With Me Tonight,35,9,38,,,,
33,up,Kesha,Tik Tok (Fred Falke Club Remix),99,30,17,,,,
34,down,Wham!,Last Christmas (Single Version),33,7,11,70,2019-12-01,2,2020-12-27
35,up,Katy Perry,Hot N Cold,51,28,27,,,,
36,-,Lily Allen,Somewhere Only We Know,-,9,32,,,,
37,down,Leona Lewis,Run,22,14,72,,,,
38,-,Have A Word Pod,Laura's Gone (feat. Finnlay K),-,38,1,,,,
39,up,Ellie Goulding,Your Song,47,26,23,,,,
40,up,Bruno Mars,Just the Way You Are,88,14,84,,,,
41,up,Rihanna,Only Girl (In the World),91,41,8,,,,
42,-,Bruno Mars,Grenade,-,25,36,,,,
43,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,46,,,,
44,up,カーリー・レイ・ジェプセン,Call Me Maybe,45,14,65,,,,
45,-,Cheryl,Fight for This Love,-,30,18,,,,
46,up,Rihanna,S&M,52,32,25,,,,
47,up,Rihanna,Diamonds,94,13,22,,,,
48,down,Christina Perri,Jar of Hearts,14,3,89,,,,
49,down,Pitbull,Timber (feat. Ke$ha),18,5,74,,,,
50,up,レディー・ガガ,Bad Romance (Starsmith Remix),90,32,24,,,,
51,-,Harry Styles,Watermelon Sugar,-,1,52,85,2019-11-17,2,2020-08-23
52,-,Ed Sheeran,Shape of You,-,48,4,94,2020-01-05,94,2020-01-05
53,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,21,6,,,,
54,down,Alexandra Burke,Hallelujah,30,8,44,,,,
55,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,31,4,,,,
56,-,Sting,Shape of My Heart,-,56,2,,,,
57,-,Crazy Frog,Crazy Frog in the House (Radio Edit),-,57,1,,,,
58,up,"NEIKED, Mae Muller & Polo G",Better Days,60,47,6,,,,
59,down,Beyoncé,If I Were a Boy,39,28,30,,,,
60,-,Kate Bush,The Song of Solomon (Director's Cut),-,60,1,,,,
61,down,The Pogues,Fairytale of New York,43,7,8,,,,
62,-,ENeDi,Seiso,-,62,1,,,,
63,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),24,3,5,,,,
64,-,INNA & Sean Paul,UP,-,64,1,,,,
65,-,Have A Word Pod,Laura's Gone (feat. Finnlay K) [Acoustic],-,65,1,,,,
66,-,Bette Midler,The Rose,-,66,1,,,,
67,-,Alis Shuka,Not About Us,-,67,1,,,,
68,down,Maria McKee,Show Me Heaven,48,48,2,,,,
69,-,George Benson,Nothing's Gonna Change My Love for You,-,69,1,,,,
70,-,Jake Wesley Rogers,Momentary,-,70,1,,,,
71,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,83,10,8,,,,
72,up,レディー・ガガ,Telephone (feat. Beyoncé),96,36,16,,,,
73,-,Ellie Goulding,Burn,-,33,7,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,8,,,,
75,up,Craig David & MNEK,Who You Are,84,10,4,,,,
76,-,Joe Jonas,Go It Alone (From Rumble),-,76,1,,,,
77,-,The Coasters,Charlie Brown (Re-Recorded),-,77,1,,,,
78,-,Pharrell Williams,Happy,-,14,16,,,,
79,down,Kelly Clarkson,Underneath the Tree,71,44,4,77,2019-12-22,16,2020-12-27
80,-,Ann-Katrin McGettigan,Like a Lion,-,80,1,,,,
81,-,André Rieu,I Have a Dream,-,81,1,,,,
82,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),61,12,11,34,2019-12-29,13,2020-12-27
83,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,49,,,,
84,-,André Rieu,Fernando,-,84,1,,,,
85,down,Ed Sheeran,Overpass Graffiti,79,3,7,,,,
86,-,André Rieu,Mamma Mia,-,86,1,,,,
87,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,87,1,,,,
88,-,André Rieu,Thank You For the Music,-,88,1,,,,
89,-,Jeremy Zucker & Chelsea Cutler,parent song,-,89,1,,,,
90,-,André Rieu,The Winner Takes It All,-,90,1,,,,
91,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,91,1,,,,
92,-,Saint Etienne,Her Winter Coat,-,92,1,,,,
93,-,ジェイミー・カラム,How Do You Fly?,-,93,1,,,,
94,down,will.i.am,Scream & Shout (feat. Britney Spears),92,23,33,,,,
95,down,Bruno Mars,Locked Out of Heaven,89,23,29,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,24,,,,
97,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,8,,,,
98,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,10,27,,,,
99,down,Robbie Williams,Candy,98,36,6,,,,
100,-,Bruno Mars,When I Was Your Man,-,12,11,,,,
