Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,I'll Be Waiting,4,1,10,,,,
2,up,Meghan Trainor,Made You Look,2,2,13,,,,
3,up,P!nk,Never Gonna Not Dance Again,23,3,9,,,,
4,down,Dermot Kennedy,Kiss Me,1,1,20,,,,
5,down,Taylor Swift,Anti-Hero,3,2,13,,,,
6,-,Miley Cyrus,Flowers,-,1,1,,,,
7,up,Sam Smith & Kim Petras,Unholy,42,3,16,,,,
8,down,James Arthur,Impossible,5,3,158,,,,
9,-,Cian Ducrot & Ella Henderson,All For You,-,1,22,,,,
10,up,Passenger,Let Her Go,25,4,162,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,157,,,,
12,up,The Lumineers,Ho Hey,14,6,27,,,,
13,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,5,85,,,,
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,153,,,,
15,down,Ed Sheeran,Thinking Out Loud,9,2,163,,,,
16,down,Ed Sheeran,Celestial,10,5,15,,,,
17,down,PSY,Gangnam Style,11,8,147,,,,
18,down,Katy Perry,Roar,12,9,158,,,,
19,down,Christina Perri,Jar of Hearts,13,3,138,,,,
20,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,154,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,126,,,,
22,down,Pitbull,Timber (feat. Ke$ha),17,5,118,,,,
23,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,64,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,134,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),19,13,131,,,,
26,down,Adele,Hello,20,5,113,,,,
27,up,Oliver Tree & Robin Schulz,Miss You,74,5,13,,,,
28,-,TAEYANG,VIBE (feat. Jimin of BTS),-,28,1,,,,
29,down,Leona Lewis,Run,21,14,123,,,,
30,up,Adele,Skyfall,41,15,102,,,,
31,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,97,,,,
32,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],24,19,105,,,,
33,down,One Direction,What Makes You Beautiful,26,9,99,,,,
34,down,テイラー・スウィフト,Shake It Off,31,11,132,,,,
35,down,Alexandra Burke,Hallelujah,27,8,85,,,,
36,-,Mimi Webb,Red Flags,-,30,1,,,,
37,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),28,6,109,,,,
38,-,Beyoncé,If I Were a Boy,-,28,59,,,,
39,down,Beyoncé,Single Ladies (Put a Ring on It),32,23,88,,,,
40,down,Olly Murs,Dance With Me Tonight,29,9,81,,,,
41,down,Katy Perry,Hot N Cold,30,28,72,,,,
42,down,Rihanna,S&M,37,32,67,,,,
43,down,Rihanna,Diamonds,22,13,65,,,,
44,up,Rema & Selena Gomez,Calm Down,76,4,12,,,,
45,down,Harry Styles,As It Was,7,1,38,,,,
46,up,RAYE,Escapism. (feat. 070 Shake),58,3,6,,,,
47,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,106,,,,
48,-,Bonneer,Strangers,-,48,1,,,,
49,up,Meghan Trainor,All About That Bass,63,32,57,,,,
50,-,Anne-Marie x Aitch,Psycho,-,7,11,,,,
51,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,2,12,,,,
52,up,レディー・ガガ,Telephone (feat. Beyoncé),62,36,55,,,,
53,down,OneRepublic,I Ain't Worried,47,1,28,,,,
54,-,Ellie Goulding,Your Song,-,26,53,,,,
55,up,Lady Gaga,Born This Way,88,35,29,,,,
56,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,13,40,,,,
57,-,Mimi Webb,Ghost of You,-,39,8,,,,
58,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,56,,,,
59,-,Zhang Zhe Han,Journey,-,14,1,,,,
60,-,Miles Guo,Papa (Version A),-,60,1,,,,
61,-,George Michael,The First Time Ever I Saw Your Face (Live),-,61,1,,,,
62,-,Picture This,Get On My Love,-,8,7,,,,
63,-,Ríó tríó,Stebbi og Lína,-,63,1,,,,
64,-,Brimkló,"Rock'n'Roll, öll mín bestu ár",-,64,1,,,,
65,-,George Michael,I Remember You (Live),-,65,1,,,,
66,-,Ðe lónlí blú bojs,Heim í Búðardal,-,66,1,,,,
67,-,CHRRISSA,B Blood Type,-,67,1,,,,
68,-,Jake & Shelby,Don't Know Why,-,68,1,,,,
69,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],96,10,69,,,,
70,-,Jeff Beck Group,Spanish Boots,-,70,1,,,,
71,-,Blessing Offor,My Tribe,-,71,1,,,,
72,-,Saibh Skelly,So What?,-,72,1,,,,
73,-,Inee & Kiełas,Zamiast Serca Mam Granat,-,73,1,,,,
74,-,KK,Vegbúi,-,74,1,,,,
75,-,Bubbi Morthens,Vonir Og Þrár,-,75,1,,,,
76,-,Bartas Szymoniak,Kochać Naprawdę,-,76,1,,,,
77,-,Mary Rafferty,The Woodford Whistler / O'Reilly's Greyhound (feat. Dónal Clancy),-,77,1,,,,
78,up,Rihanna,Only Girl (In the World),97,41,30,,,,
79,-,Eddie Chacon,Rumors or Lies,-,79,1,,,,
80,-,Astral,Rise Up,-,80,1,,,,
81,-,Júníus Meyvant,Touch of My Religion,-,81,1,,,,
82,-,Ava Max,Dancing’s Done,-,82,1,,,,
83,-,Prins Póló,Er of Seint Að Fá Sér Kaffi Núna,-,83,1,,,,
84,-,The B-52's,Roam,-,84,1,,,,
85,-,Agnieszka Musiał & Kamil Bednarek,Jestem U Siebie,-,85,1,,,,
86,-,Kamil Bednarek,Ambasadorzy Rozrywki,-,86,1,,,,
87,-,Caterina Caselli,Sono Bugiarda (I am a Believer),-,87,1,,,,
88,-,"Sam Smith, Koffee & Jessie Reyez",Gimme,-,88,1,,,,
89,-,Sophie Ellis-Bextor,If You Go,-,89,1,,,,
90,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,79,,,,
91,-,Andrzej Piaseczny,Śniadanie Do Łóżka,-,91,1,,,,
92,-,Whitney Houston & Jax Jones,The Greatest Love Of All,-,92,1,,,,
93,-,Kirsty MacColl,A New England,-,93,1,,,,
94,-,Cherine,ça m'ennuie pas,-,94,1,,,,
95,-,張哲瀚,說好了,-,95,1,,,,
96,down,Bruno Mars,Just the Way You Are,70,14,132,,,,
97,down,Bruno Mars,Grenade,73,25,78,,,,
98,down,Justin Timberlake,Mirrors,64,45,31,,,,
99,down,Bruno Mars,When I Was Your Man,35,12,43,,,,
100,down,One Direction,Little Things,36,13,38,,,,
