Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,18,,,,
2,up,Niall Horan,Heaven,9,1,13,,,,
3,down,P!nk,TRUSTFALL,2,2,16,,,,
4,up,Ed Sheeran,Eyes Closed,23,4,8,,,,
5,-,Loreen,Tattoo,-,1,4,,,,
6,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,1,169,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,2,180,,,,
8,-,BTS,The Planet,-,8,1,,,,
9,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,170,,,,
10,up,Pitbull,Timber (feat. Ke$ha),10,5,133,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,142,,,,
12,up,Wild Youth,We Are One,34,5,5,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,151,,,,
14,down,Adele,Hello,13,5,128,,,,
15,-,Sia,Unstoppable,-,2,54,81,2019-11-10,81,2019-11-10
16,down,Band Aid 30,Do They Know It's Christmas? (2014),14,7,114,,,,
17,up,One Direction,What Makes You Beautiful,24,9,116,,,,
18,down,Alexandra Burke,Hallelujah,15,8,102,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,6,125,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,10,79,,,,
21,down,Olly Murs,Dance With Me Tonight,18,9,95,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,83,,,,
23,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),20,13,55,,,,
24,down,Bruno Mars,When I Was Your Man,21,12,58,,,,
25,down,One Direction,Little Things,22,13,55,,,,
26,down,One Direction,Story Of My Life,25,18,43,,,,
27,up,Taylor Swift,Anti-Hero,37,2,30,,,,
28,down,Ella Henderson,Ghost,27,15,33,,,,
29,-,Sam Ryder,Mountain,-,29,1,,,,
30,down,P!nk,Try,28,16,30,,,,
31,down,The Script,Breakeven,30,17,28,,,,
32,down,Olly Murs,Troublemaker (feat. Flo Rida),31,18,24,,,,
33,-,Jonas Brothers,Waffle House,-,3,3,,,,
34,-,Alessandra,Queen of Kings,-,13,1,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,19,24,,,,
36,down,Adele,Make You Feel My Love,32,21,25,,,,
37,down,Rema & Selena Gomez,Calm Down,4,4,24,,,,
38,-,Zhang Zhe Han,Believer,-,38,1,,,,
39,-,Miley Cyrus,Track Three,-,39,2,,,,
40,-,Mae Muller,I Wrote A Song,-,11,3,,,,
41,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,4,1,,,,
42,-,Teya & Salena,Who the Hell Is Edgar?,-,42,1,,,,
43,-,Blanka,Solo,-,43,1,,,,
44,-,Ronan Keating,Friends In Time,-,44,1,,,,
45,-,Take That,Never Forget,-,33,2,,,,
46,-,Angelina Jordan,Love Don't Let Me Go,-,46,1,,,,
47,down,Ed Sheeran,Boat,38,38,3,,,,
48,-,Imogen Heap,The Happy Song,-,48,2,,,,
49,-,Remo Forrer,Watergun,-,38,1,,,,
50,down,Meghan Trainor,Mother,3,3,10,,,,
51,-,Tiësto,The Business,-,1,30,52,2021-01-03,18,2021-04-04
52,-,Noa Kirel,Unicorn,-,52,1,,,,
53,-,Céline Dion & Andrea Bocelli,The Prayer,-,53,1,,,,
54,-,NuNew,"ไอ้คนน่ารัก (Original Soundtrack from ""Cutie Pie 2 You"", Inter Version)",-,54,1,,,,
55,-,Donna Summer,Unconditional Love (feat. Musical Youth) [Edit],-,55,1,,,,
56,-,JVKE,golden hour (Seven Kayne Remix),-,56,1,,,,
57,-,Johnny Hallyday,Allumer le feu,-,57,1,,,,
58,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,58,1,,,,
59,-,Zara Larsson,Can't Tame Her,-,12,7,,,,
60,-,Jamie Miller,Maybe Next Time,-,60,1,,,,
61,-,Gustaph,Because of You,-,41,1,,,,
62,-,Animals on Screen,Capybara Song,-,62,1,,,,
63,down,Niall Horan,Meltdown,53,26,3,,,,
64,-,TuralTuranX,Tell Me More,-,64,1,,,,
65,-,Маша Кондратенко & Kolaba,Ванька-Встанька (Kolaba Remix),-,65,1,,,,
66,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,66,1,,,,
67,-,Mecano,El 7 de Septiembre,-,60,1,,,,
68,-,Meghan Trainor,Made You Look,-,2,25,,,,
69,-,Bruce Springsteen,Born to Run,-,69,1,,,,
70,-,Mecano,Hijo de la Luna,-,52,1,,,,
71,-,Post Malone,Chemical,-,24,1,,,,
72,-,Mecano,Aire,-,72,2,,,,
73,-,London Symphony Orchestra,Born In the U.S.A.,-,73,1,,,,
74,-,Mecano,"Frere soléil, soeur lune (Hermaño Sol, Hermana)",-,74,1,,,,
75,-,Franco Battiato,La Sombra De La Luz (Remastered),-,75,1,,,,
76,-,Pasha Parfeni,Soarele si Luna,-,66,2,,,,
77,-,Ed Sheeran,Life Goes On,-,59,1,,,,
78,-,Blondie,Rapture (2002 Remaster),-,78,1,,,,
79,-,Franco Battiato,Como Un Camello En Un Canalon (Remastered),-,79,1,,,,
80,-,Shed Seven,Chasing Rainbows,-,80,1,,,,
81,-,Franco Battiato,Sagradas Sinfonias Del Tiempo (Remastered),-,81,1,,,,
82,-,KALUSH,Stefania (Kalush Orchestra),-,5,4,,,,
83,-,Marco Mengoni,Due Vite (Eurovision Version),-,83,1,,,,
84,-,Franco Battiato,Pobre Patria (Remastered),-,84,1,,,,
85,-,Nicole,A Little Peace,-,41,4,,,,
86,-,Franco Battiato,Carta Al Gobernator De Libia (Live),-,86,1,,,,
87,-,Franco Battiato,Alexander Platz (Spanish Version / Live),-,87,1,,,,
88,-,Tokio Hotel,HIM,-,88,1,,,,
89,-,Vikki Leigh,Baby Outlaw,-,89,1,,,,
90,-,Franco Battiato,Casaca Roja,-,90,1,,,,
91,-,Franco Battiato,Mesopotamia (Live),-,91,1,,,,
92,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,92,1,,,,
93,-,Blue Swede,Hooked On a Feeling,-,93,1,,,,
94,-,Franco Battiato,Yo Te Vengo A Buscar (Live),-,94,1,,,,
95,-,Franco Battiato,Il mito dell'amore,-,95,1,,,,
96,-,Franco Battiato,Fisiognomica,-,96,1,,,,
97,down,Jason Mraz,I Won't Give Up,85,21,9,,,,
98,-,Sia,Chandelier,-,23,16,,,,
99,down,Ed Sheeran,Lego House,40,14,46,,,,
