Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,3,36,2020-06-21,2,2020-08-09
2,down,Harry Styles,Watermelon Sugar,1,1,12,85,2019-11-17,2,2020-08-23
3,down,Lady Gaga & Ariana Grande,Rain On Me,2,1,6,75,2020-05-24,1,2020-05-31
4,-,Dermot Kennedy,Giants,-,1,1,,,,
5,up,Maroon 5,Memories,6,1,34,36,2019-10-06,2,2019-11-17
6,down,Dua Lipa,Break My Heart,4,2,14,97,2020-03-29,5,2020-06-28
7,up,Daði Freyr,Think About Things,10,3,8,,,,
8,up,Little Mix,Break Up Song,12,3,14,55,2020-03-29,55,2020-03-29
9,-,BLACKPINK,How You Like That,-,9,1,3,2020-07-05,3,2020-07-05
10,up,Bruno Mars,Count On Me,11,10,9,,,,
11,down,Aslan,Hold On,3,3,2,,,,
12,down,Ariana Grande & Justin Bieber,Stuck with U,8,2,8,95,2020-05-10,3,2020-05-17
13,down,BTS,Stay Gold,7,7,2,38,2020-07-05,38,2020-07-05
14,up,Adele,Someone Like You,31,10,34,,,,
15,-,Vitamin C,Graduation (Friends Forever),-,15,4,,,,
16,-,Rose May Alaba,Oshey,-,6,1,,,,
17,up,James Arthur,Impossible,30,3,32,,,,
18,down,Ella Henderson,Take Care of You,14,14,3,,,,
19,up,Ava Max,Kings & Queens,25,4,10,80,2020-03-15,37,2020-09-27
20,up,Passenger,Let Her Go,32,4,33,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,30,,,,
22,down,Dua Lipa,Physical,13,1,22,48,2020-02-02,15,2020-04-12
23,-,OneRepublic,I Lived,-,23,5,,,,
24,-,Trevor Daniel & Selena Gomez,Past Life,-,24,1,,,,
25,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,26,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),72,5,31,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),35,1,27,,,,
28,-,Kodaline,Sometimes,-,10,14,,,,
29,up,Ed Sheeran,Thinking Out Loud,37,2,33,,,,
30,up,Adele,Rolling In the Deep,38,13,32,,,,
31,-,Smith & Burrows,All the Best Moves,-,31,1,,,,
32,down,Dua Lipa,Don't Start Now,15,1,33,19,2019-11-03,3,2020-01-05
33,-,PAULI,Cocoon,-,11,3,,,,
34,-,Jonas Blue & MAX,Naked,-,34,1,,,,
35,-,Becky Hill & Sigala,Heaven On My Mind,-,15,1,,,,
36,-,Dixie D’Amelio,Be Happy,-,20,1,89,2020-07-05,89,2020-07-05
37,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],34,10,13,,,,
38,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,38,1,,,,
39,up,PSY,Gangnam Style,39,8,22,,,,
40,up,Katy Perry,Roar,94,9,32,,,,
41,up,Ed Sheeran,Perfect,42,25,14,73,2019-10-06,58,2019-10-20
42,-,Charlie Puth,Girlfriend,-,42,1,,,,
43,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,6,81,2020-02-09,81,2020-02-09
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,4,,,,
45,up,Niall Horan,Black And White,62,9,10,,,,
46,down,The Cranberries,Dreams,28,14,6,,,,
47,-,Damien Rice,The Blower's Daughter,-,44,2,,,,
48,down,Niall Horan,No Judgement,24,2,18,,,,
49,-,Terry Callier,Caravan of Love,-,49,1,,,,
50,-,Harry Styles,Sign of the Times,-,15,2,,,,
51,-,Brynja Mary,Think About Things,-,3,11,,,,
52,-,Nina Kraljić,Snaga,-,52,1,,,,
53,-,Adele,Hello,-,5,17,,,,
54,-,Kodaline,Wherever You Are (Joel Corry Remix),-,54,1,,,,
55,-,Adele,When We Were Young,-,29,2,,,,
56,down,Pharrell Williams,Happy,26,14,8,,,,
57,-,Alicia Keys,Underdog,-,50,5,69,2020-01-12,43,2020-03-29
58,-,Lee Seung Gi,Like a Flower,-,58,1,,,,
59,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,59,1,,,,
60,-,Freda Payne,Band of Gold,-,60,1,,,,
61,-,Jovanotti,A Te,-,61,1,,,,
62,-,Christy Moore,The Voyage,-,62,1,,,,
63,-,Imperiet,Märk hur vår skugga,-,63,1,,,,
64,-,Love for Hire,Wah Wah Wah (feat. Everlyte),-,64,1,,,,
65,-,Somebody's Child,Hold Me Like You Wanna,-,65,1,,,,
66,-,Amanda Lear,Are You Lonesome Tonight,-,66,1,,,,
67,-,So Ji Sub,You In the Fantasy (feat. Soul Dive),-,67,1,,,,
68,-,Kop Choir,You'll Never Walk Alone,-,68,1,,,,
69,-,Wilson Simonal,Pais Tropical / Musica Incidental: Sou Flamengo,-,69,1,,,,
70,-,André Rieu,The Holy City (feat. The Platin Tenors & The Royal Choir Society Mastreechter Staar) [ARV_11],-,70,1,,,,
71,-,Hannah Montana,I'll Always Remember You,-,35,1,,,,
72,-,So Ji Sub,18 Years (feat. Saetbyul),-,72,1,,,,
73,-,No Doubt,Don't Speak,-,43,1,,,,
74,-,Peggy Lee,Manana (Is Soon Enough For Me) - Original (Mono),-,74,1,,,,
75,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,75,1,,,,
76,-,MÉLOVIN,Play This Life,-,76,1,,,,
77,down,The Weeknd,Blinding Lights,17,17,6,94,2019-12-01,1,2020-03-01
78,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,78,1,,,,
79,-,Simon & Garfunkel,Bridge Over Troubled Water,-,43,1,,,,
80,-,Jade,Straw House,-,80,1,,,,
81,-,Ingrid Michaelson & ARMY OF 3,When I Was Your Man,-,81,1,,,,
82,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,4,1,,,,
83,-,Take That,Out of Our Heads,-,83,1,,,,
84,-,Roy Orbison,Running Scared,-,84,1,,,,
85,-,SAINt JHN,Roses (Imanbek Remix),-,85,1,,,,
86,-,Bruno Mars,Just the Way You Are,-,14,27,,,,
87,down,Mabel,Boyfriend,50,3,17,,,,
88,-,Molly Sandén,Youniverse,-,88,1,,,,
89,-,Phil Collins,You Can't Hurry Love (Live from the Serious Tour 1990) [Remastered],-,89,1,,,,
90,-,Molly Sandén,Under Your Skin,-,90,1,,,,
91,-,Robert Grace,Fake Fine,-,2,1,,,,
92,-,Ben Troy,Roller Coaster,-,92,1,,,,
93,-,Neil Diamond,Play Me (Live At Madison Square Garden / 2008),-,93,1,,,,
94,-,Koka,Supra,-,94,1,,,,
95,-,Chesney Hawkes,The One and Only,-,14,3,,,,
96,-,Pitbull,Timber (feat. Ke$ha),-,5,19,,,,
97,-,Neil Diamond,Cunchy Granola Suite (Live At Madison Square Garden / 2008),-,97,1,,,,
98,-,Flecks,Cinematic Heartbreak,-,98,1,,,,
99,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,22,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,20,,,,
