Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,11,14,2020-08-23,12,2020-10-25
2,up,Dermot Kennedy,Giants,2,1,18,,,,
3,up,Jason Derulo,Take You Dancing,3,3,13,71,2020-08-23,16,2021-01-17
4,up,Robert Grace,Fake Fine,7,2,11,,,,
5,up,Justin Bieber,Holy (feat. Chance the Rapper),6,4,6,83,2020-09-20,4,2020-09-27
6,up,Dua Lipa,Levitating (feat. DaBaby),14,1,2,93,2020-10-25,3,2021-05-16
7,down,Tate McRae,you broke me first,5,2,11,81,2020-08-23,15,2020-11-15
8,up,Justin Bieber & benny blanco,Lonely,13,8,2,6,2020-10-25,6,2020-10-25
9,-,Lea Heart,Older,-,9,1,,,,
10,up,BTS,Dynamite,21,1,10,96,2020-08-23,2,2020-08-30
11,-,Ariana Grande,positions,-,3,1,77,2020-10-25,1,2020-11-01
12,down,Sam Smith,Diamonds,4,4,6,51,2020-09-27,18,2020-11-15
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),44,1,19,36,2020-06-21,2,2020-08-09
14,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,11,1,,,,
15,-,Little Mix,Sweet Melody,-,2,1,,,,
16,down,Harry Styles,Watermelon Sugar,8,1,29,85,2019-11-17,2,2020-08-23
17,-,LOONA,Why Not?,-,17,1,,,,
18,up,Maroon 5,Memories,41,1,48,36,2019-10-06,2,2019-11-17
19,-,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),-,19,1,,,,
20,-,Imelda May,11 Past The Hour,-,20,1,,,,
21,-,Kylie Minogue,I Love It,-,21,1,,,,
22,down,Little Mix,Happiness,15,15,2,,,,
23,-,Ger,Prisoner (feat. Luke Culhane),-,23,1,,,,
24,down,James Arthur,Impossible,12,3,49,,,,
25,up,Ed Sheeran,Perfect,34,25,20,73,2019-10-06,58,2019-10-20
26,down,Adele,Someone Like You,19,10,51,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),20,5,48,,,,
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),22,1,43,,,,
29,-,BTS,BOY IN LUV,-,29,1,,,,
30,down,Michael Jackson,Thriller,25,14,2,58,2019-11-03,58,2019-11-03
31,-,Dan Elliott,I Only Miss You When I'm Breathing,-,31,1,,,,
32,-,"Bobby ""Boris"" Pickett",Monster Mash,-,16,1,72,2019-11-03,72,2019-11-03
33,down,Little Mix,Holiday,27,5,14,,,,
34,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,34,5,,,,
35,up,Bruno Mars,Just the Way You Are,98,14,38,,,,
36,down,カーリー・レイ・ジェプセン,Call Me Maybe,31,14,21,,,,
37,down,Ed Sheeran,Thinking Out Loud,24,2,48,,,,
38,up,PSY,Gangnam Style,74,8,36,,,,
39,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,4,14,,,,
40,up,Christina Perri,Jar of Hearts,80,3,38,,,,
41,-,Harry Styles,Adore You,-,3,33,24,2019-12-08,6,2020-04-19
42,down,Wild Youth,Next to You,18,18,4,,,,
43,up,"Gary Barlow, Michael Bublé & Sebastián Yatra",Elita,56,10,4,,,,
44,-,RuthAnne,Remember This,-,44,1,,,,
45,-,Ava Max,Who's Laughing Now,-,14,5,,,,
46,-,Melody Gardot & Sting,Little Something,-,46,1,,,,
47,-,Mary J. Blige & Andrea Bocelli,Bridge Over Troubled Water,-,47,1,,,,
48,-,Slayyyter,Self Destruct (feat. Wuki),-,48,1,,,,
49,-,Rigoberta Bandini,Que Cristo Bajé,-,49,1,,,,
50,-,Brendan Murray,Dying To Try (Eurovision 2017 - Ireland),-,50,1,,,,
51,-,BUMPER,Black Light,-,51,1,,,,
52,-,Travis,Why Does It Always Rain On Me?,-,50,1,,,,
53,-,Laoise,Healthy,-,53,1,,,,
54,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,6,,,,
55,-,Moonchild Sanelly,Thunda Thighs,-,55,1,,,,
56,-,Rigoberta Bandini,Fiesta,-,56,1,,,,
57,-,Bea Miller,wisdom teeth,-,57,1,,,,
58,-,G Flip,You & I,-,58,1,,,,
59,-,Pilita Corrales,Rosas Pandan,-,59,1,,,,
60,-,Rockwell,Somebody's Watching Me,-,42,1,,,,
61,-,Fallin,Love Ends,-,61,1,,,,
62,up,Dua Lipa,Hallucinate,73,7,17,85,2020-04-05,85,2020-04-05
63,-,Lauren Aquilina,Swap Places,-,63,1,,,,
64,-,ジュディ・ガーランド & ジョニー・マーサー,フレンドシップ (Single Version),-,64,1,,,,
65,-,Vic Damone,Alone Together (with Robert Smale & His Orchestra),-,65,1,,,,
66,-,Jamie Lynn Spears & Chantel Jeffries,Follow Me (Zoey 101),-,66,1,,,,
67,-,Jasmine Thompson,Sweet Child o' Mine,-,67,1,,,,
68,-,SEVENTEEN,HOME;RUN,-,68,1,,,,
69,-,BGT Studio Orchestra,"Doctor Zhivago, Film Score- Lara's Theme",-,69,1,,,,
70,-,James Darren,Gidget,-,70,1,,,,
71,-,Ella Henderson & Roger Sanchez,Dream On Me,-,30,2,,,,
72,-,Joey McIntyre,Own This Town,-,72,1,,,,
73,-,Lyn Lapid,Producer Man,-,73,1,,,,
74,-,Luna,Qui me dira,-,74,1,,,,
75,-,Brenna Carroll,Belittle,-,75,1,,,,
76,-,Robert Phillips?,Paper Aeroplanes.,-,76,1,,,,
77,-,Ariana Grande,positions,-,38,1,,,,
78,-,Ed Sheeran,Photograph,-,22,9,,,,
79,-,Blackpanda,Te Estoy Amando Locamente,-,79,1,,,,
80,down,Lady Gaga & Ariana Grande,Rain On Me,23,1,23,75,2020-05-24,1,2020-05-31
81,-,Shawn Mendes & Camila Cabello,Señorita,-,1,22,1,2019-10-06,1,2019-10-06
82,-,SoSo fauX,Twentyfourseven!,-,82,1,,,,
83,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),52,17,3,,,,
84,-,Elli Ingram,Heavy,-,84,1,,,,
85,-,David Soul,Silver Lady,-,36,1,,,,
86,-,Devin Kennedy,Loose Change,-,86,1,,,,
87,down,Passenger,Let Her Go,30,4,48,,,,
88,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,42,,,,
89,-,Ariana Grande,no tears left to cry,-,57,1,,,,
90,-,WizTheMc & Hugo,WhoWho,-,90,1,,,,
91,-,LIA LIA,Night Call,-,91,1,,,,
92,-,Daði Freyr,Think About Things,-,3,19,,,,
93,down,Katy Perry,Roar,85,9,45,,,,
94,-,Little Mix & PS1,Sweet Melody (PS1 Remix),-,94,1,,,,
95,-,Facemask Time,Viva la Vida X Swing,-,95,1,,,,
96,-,Asha Gold,Debut,-,96,1,,,,
97,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),89,4,42,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,8,,,,
99,-,Phil Collins,I Wish It Would Rain Down (2016 Remastered),-,99,1,,,,
100,-,Fleetwood Mac,Seven Wonders,-,100,1,,,,
