Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),58,1,2,49,2020-05-03,49,2020-05-03
2,down,Dua Lipa,Physical,1,1,14,48,2020-02-02,15,2020-04-12
3,up,Mabel,Boyfriend,5,3,10,,,,
4,up,Dua Lipa,Don't Start Now,10,1,26,19,2019-11-03,3,2020-01-05
5,down,Dua Lipa,Break My Heart,3,2,6,97,2020-03-29,5,2020-06-28
6,-,Aaron Mathews,Our Last Time,-,6,1,,,,
7,up,Becky Hill,Better Off without You (feat. Shift K3Y),44,7,14,,,,
8,down,Harry Styles,Falling,4,2,14,57,2019-12-15,39,2019-12-22
9,up,Little Mix,Break Up Song,22,3,6,55,2020-03-29,55,2020-03-29
10,up,Maroon 5,Memories,27,1,26,36,2019-10-06,2,2019-11-17
11,up,Niall Horan,No Judgement,57,2,12,,,,
12,down,Lady Gaga,Stupid Love,8,2,10,28,2020-03-01,8,2020-03-08
13,-,Dermot Kennedy,All My Friends (Lost In The Soft Light Sessions),-,13,2,,,,
14,-,Kodaline,Saving Grace,-,13,1,,,,
15,-,Nell Mescal,Deja Vu,-,15,1,,,,
16,down,Sam Smith,Track 11,6,6,3,37,2020-04-19,37,2020-04-19
17,up,Bruno Mars,Count On Me,56,10,4,,,,
18,down,Harry Styles,Adore You,9,3,22,24,2019-12-08,6,2020-04-19
19,down,Jonas Brothers,What a Man Gotta Do,7,1,16,53,2020-01-19,21,2020-01-26
20,up,Ava Max,Kings & Queens,43,4,6,80,2020-03-15,37,2020-09-27
21,-,Gabbie Hanna,Glass House,-,21,1,,,,
22,down,James Arthur,Impossible,13,3,24,,,,
23,down,Adele,Someone Like You,14,10,26,,,,
24,down,Passenger,Let Her Go,15,4,25,,,,
25,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},31,13,25,,,,
26,down,Adele,Rolling In the Deep,19,13,25,,,,
27,down,Ed Sheeran,Thinking Out Loud,18,2,25,,,,
28,down,Katy Perry,Roar,12,9,25,,,,
29,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,4,24,,,,
30,-,Luan Parle,When I See You Smile,-,30,1,,,,
31,-,Imogen Heap,Hide and Seek,-,13,1,,,,
32,-,Kodaline,Sometimes,-,10,8,,,,
33,-,Rita Ora,Your Song,-,33,1,,,,
34,-,McFly,Shine A Light (feat. Taio Cruz) [Radio Edit],-,34,1,,,,
35,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),59,20,5,,,,
36,-,Leona Lewis,Footprints In the Sand (Single Mix),-,36,1,,,,
37,-,Tones and I,Dance Monkey,-,10,22,,,,
38,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],21,21,4,81,2020-02-09,81,2020-02-09
39,-,ABBA,Dancing Queen,-,29,2,,,,
40,-,The Pussycat Dolls,React,-,3,9,61,2020-02-09,61,2020-02-09
41,-,Flecks,Hold On,-,41,1,,,,
42,-,Steely Dan,Haitian Divorce,-,42,1,,,,
43,down,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),2,2,3,,,,
44,-,McFly,The Heart Never Lies,-,44,1,,,,
45,-,Steely Dan,Babylon Sisters,-,45,1,,,,
46,-,Laura Branigan,Gloria (Single Version),-,46,2,,,,
47,-,Royal Philharmonic Orchestra & Steven Mercurio,If I Ever Lose My Faith In You (feat. The Royal Philharmonic Concert Orchestra) [Live],-,47,1,,,,
48,-,CHUNG HA,Stay Tonight,-,48,1,,,,
49,-,Sophie Ellis Bextor,Groovejet (If This Ain't Love) [Live],-,49,1,,,,
50,-,Beverley Craven,Promise Me,-,50,1,,,,
51,-,Neil Diamond,Sweet Caroline,-,28,2,,,,
52,-,Isaac & Nora,Veinte Años,-,52,1,,,,
53,-,Priscilla Ahn,When You Grow Up,-,53,1,,,,
54,-,Helena Vondráčková,Malovaný Džbánku,-,54,1,,,,
55,-,Jethro Tull,One White Duck/010 = Nothing At All,-,55,1,,,,
56,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,20,43,2019-10-13,39,2019-11-10
57,-,スリー・ドッグ・ナイト,Joy to the World,-,57,1,,,,
58,-,Madonna,Give Me All Your Luvin' (feat. Nicki Minaj & M.I.A.),-,58,1,,,,
59,-,TSOY,Позови меня с собой (Cover),-,59,1,,,,
60,-,Priscilla Ahn,Song of Hope,-,60,1,,,,
61,-,Dani and Lizzy,Dancing in the Sky,-,27,2,,,,
62,-,Bianca,Mary Poppins (feat. Brudaz & Costi),-,62,1,,,,
63,-,The Best Part,Our House Is Burning,-,63,1,,,,
64,-,Priscilla Ahn,Sayonara Color (English Version),-,64,1,,,,
65,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),66,18,7,99,2020-01-12,49,2020-06-21
66,-,TSOY,Не больно,-,66,1,,,,
67,-,Annie Lennox,Walking On Broken Glass,-,67,1,,,,
68,-,Priscilla Ahn,Oo La La,-,68,1,,,,
69,-,Owen Paul,My Favourite Waste of Time,-,69,1,,,,
70,-,Celeste,Stop This Flame,-,22,7,,,,
71,-,Bianca,Mava,-,71,1,,,,
72,-,Brad Ryan,Lovedrunk,-,72,1,,,,
73,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,73,1,,,,
74,-,Michael Patrick Kelly,Beautiful Madness,-,74,1,,,,
75,-,Tony Christie,(Is This the Way To) Amarillo (Single Version),-,75,1,,,,
76,-,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),-,76,1,,,,
77,-,Gloria Jones,Tainted Love,-,77,1,,,,
78,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,6,19,,,,
79,-,Secret Service,Flash in the Night,-,79,1,,,,
80,-,Bee Gees,First of May,-,80,1,,,,
81,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,1,20,,,,
82,-,Viola Valentino,Che m'importa del mondo,-,82,1,,,,
83,-,Brother Beyond,Be My Twin,-,83,1,,,,
84,up,カーリー・レイ・ジェプセン,Call Me Maybe,93,14,13,,,,
85,-,"Nat ""King"" Cole",Mona Lisa,-,85,1,,,,
86,down,Bruno Mars,Just the Way You Are,37,14,22,,,,
87,-,Conan Gray,Heather,-,40,1,44,2020-08-23,15,2020-09-13
88,-,Carole Bayer Sager,Stronger Than Before,-,88,1,,,,
89,-,Duran Duran,Big Thing,-,89,1,,,,
90,-,PSY,Gangnam Style,-,8,16,,,,
91,-,Two Boys,"I Won't Let You Down (12"" Mix)",-,91,1,,,,
92,-,Camila Cabello,My Oh My (Remix) [feat. DaBaby & Gunna],-,92,1,,,,
93,-,Keith Urban,Polaroid,-,93,1,,,,
94,-,Elvis Presley,Crawfish,-,94,1,,,,
95,-,Giorgos Papadopoulos,Thalasses,-,95,1,,,,
96,down,Christina Perri,Jar of Hearts,20,3,24,,,,
97,-,Paul Heaton & Jacqui Abbott,A Good Day Is Hard To Find (Single Version),-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,5,21,,,,
99,-,Viola Valentino,Ti amo troppo (Live),-,99,1,,,,
100,-,Lukas Graham,Love Songs,-,100,1,,,,
