Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,22,,,,
2,up,Tate McRae,you broke me first,3,2,15,81,2020-08-23,15,2020-11-15
3,down,Miley Cyrus,Midnight Sky,2,1,15,14,2020-08-23,12,2020-10-25
4,up,Jason Derulo,Take You Dancing,4,3,17,71,2020-08-23,16,2021-01-17
5,up,Dua Lipa,Levitating (feat. DaBaby),5,1,6,93,2020-10-25,3,2021-05-16
6,up,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),10,6,2,,,,
7,down,Justin Bieber,Holy (feat. Chance the Rapper),6,4,10,83,2020-09-20,4,2020-09-27
8,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,2,1,,,,
9,-,Eiza Murphy,Taxi,-,9,1,,,,
10,-,Irish Women In Harmony,Together at Christmas,-,2,1,,,,
11,-,BTS,Life Goes On,-,6,1,3,2020-11-29,3,2020-11-29
12,up,BTS,Dynamite,16,1,14,96,2020-08-23,2,2020-08-30
13,down,Little Mix,Sweet Melody,8,2,5,,,,
14,down,Sam Smith,Diamonds,9,4,10,51,2020-09-27,18,2020-11-15
15,up,Adele,Skyfall,34,15,16,,,,
16,down,Ariana Grande,positions,7,3,4,77,2020-10-25,1,2020-11-01
17,-,BTS,Blue & Grey,-,17,1,26,2020-11-29,26,2020-11-29
18,-,Miley Cyrus,Track Four,-,8,1,13,2020-11-29,13,2020-11-29
19,up,PSY,Gangnam Style,21,8,40,,,,
20,up,Celeste,A Little Love,55,20,2,,,,
21,-,BTS,Stay,-,21,1,62,2020-11-29,62,2020-11-29
22,down,James Arthur,Impossible,12,3,53,,,,
23,up,Adele,Someone Like You,35,10,55,,,,
24,down,Passenger,Let Her Go,15,4,52,,,,
25,down,Pharrell Williams,Happy (Oktoberfest Mix),13,5,52,,,,
26,-,MARINA,Man's World,-,26,1,,,,
27,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],44,10,23,,,,
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,1,47,,,,
29,-,BTS,Fly to My Room,-,29,1,43,2020-11-29,43,2020-11-29
30,down,Adele,Rolling In the Deep,19,13,49,,,,
31,-,BTS,Dis-ease,-,31,1,58,2020-11-29,58,2020-11-29
32,down,Ed Sheeran,Thinking Out Loud,20,2,52,,,,
33,down,Miley Cyrus,Track Thirteen,18,16,3,,,,
34,down,Katy Perry,Roar,22,9,49,,,,
35,-,Shawn Mendes,Monster,-,35,1,92,2020-11-22,4,2020-11-29
36,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),23,4,45,,,,
37,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,31,,,,
38,-,YSB Roki,Pickup (feat. Smith OJ & Luke Culhane),-,38,1,,,,
39,down,Rihanna,Stay (feat. Mikky Ekko),26,13,27,,,,
40,-,BTS,Telepathy,-,40,1,42,2020-11-29,42,2020-11-29
41,down,Leona Lewis,Run,29,14,26,,,,
42,-,BTS,Skit,-,42,1,,,,
43,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,15,95,2020-05-10,3,2020-05-17
44,down,Adele,Hello,30,5,24,,,,
45,-,Emma Edel,If I Can't Have You,-,45,1,,,,
46,-,Harry Styles,Golden,-,8,3,61,2019-12-22,39,2020-12-13
47,-,Ruth Brosnan,Electric Gold,-,47,1,,,,
48,-,Jess Reinl,You're No Good,-,48,1,,,,
49,-,S Club 7,Reach,-,45,1,,,,
50,-,Boyz On Block,Stay Another Day (feat. Tony Mortimer),-,50,1,,,,
51,-,Little Mix,Break Up Song,-,3,20,55,2020-03-29,55,2020-03-29
52,down,Pitbull,Timber (feat. Ke$ha),24,5,28,,,,
53,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],39,19,16,,,,
54,down,One Direction,What Makes You Beautiful,40,9,13,,,,
55,down,Adele,Set Fire to the Rain,41,29,12,,,,
56,-,Bruno Mars,Locked Out of Heaven,-,23,7,,,,
57,down,Dermot Kennedy,Days Like This,33,1,3,,,,
58,up,Blessing,Angels (Winner Of The Voice 2020),90,58,2,,,,
59,-,Ed Sheeran,Perfect,-,25,21,73,2019-10-06,58,2019-10-20
60,up,Maroon 5,Memories,61,1,51,36,2019-10-06,2,2019-11-17
61,down,Brad Heidi,Hearts Get Broken Sometimes,11,8,2,,,,
62,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,5,,,,
63,down,Aimée,Bulletproof,31,31,2,,,,
64,down,Niall Horan,Black And White,48,9,25,,,,
65,-,Wretch 32,6 Words,-,65,1,,,,
66,up,カーリー・レイ・ジェプセン,Call Me Maybe,82,14,24,,,,
67,-,Léo Santana & Luísa Sonza,Século 21,-,67,1,,,,
68,-,Sam Smith,The Lighthouse Keeper,-,68,1,,,,
69,up,Sophie Ellis-Bextor,Crying At The Discotheque,75,28,4,,,,
70,-,Chord Overstreet,Hold On,-,51,2,,,,
71,-,Harry Styles,Watermelon Sugar,-,1,32,85,2019-11-17,2,2020-08-23
72,-,Christina Perri,Jar of Hearts,-,3,41,,,,
73,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},38,13,46,,,,
74,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,39,,,,
75,down,Bruno Mars,Just the Way You Are,37,14,42,,,,
76,down,Griff,Love Is A Compass (Disney supporting Make-A-Wish),32,32,2,,,,
77,-,Lily Allen,Somewhere Only We Know,-,9,9,,,,
78,-,Yazoo,Only You,-,12,5,,,,
79,-,Alphaville,Forever Young,-,32,1,,,,
80,down,Little Mix,Holiday,73,5,16,,,,
81,-,Dua Lipa,Levitating,-,27,3,74,2020-04-05,74,2020-04-05
82,down,テイラー・スウィフト,Shake It Off,36,11,29,,,,
83,-,Alexandra Burke,Hallelujah,-,8,15,,,,
84,-,Ava Max,My Head & My Heart,-,5,1,74,2021-02-21,12,2021-03-21
85,-,The Vamps,Married In Vegas,-,85,1,,,,
86,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,7,,,,
87,-,André Rieu,"O Holy Night (feat. Mirusia Louwerse, Kimmy Skota, Carla Maffioletti & The Royal Choir Society Mastreechter Staar) [ARV_11]",-,87,1,,,,
88,up,Beyoncé,If I Were a Boy,98,28,5,,,,
89,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,6,,,,
90,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,10,1,99,2021-01-31,73,2021-03-07
91,down,Beyoncé,Single Ladies (Put a Ring on It),50,23,12,,,,
92,-,Sam Fischer,This City,-,10,13,,,,
93,-,Finéinn Quinn,Wherever You Are,-,93,1,,,,
94,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,6,31,,,,
95,-,Sophie Ellis-Bextor,Duel,-,95,1,,,,
96,-,Joao Barkus,No More Expectations,-,96,1,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),52,10,10,,,,
98,-,Joao Barkus,Lonely,-,98,1,,,,
99,down,Olly Murs,Dance With Me Tonight,58,9,8,,,,
100,-,Robbie Williams,Kill Me or Cure Me,-,100,1,,,,
