Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,8,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,19,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,10,36,2020-06-21,2,2020-08-09
4,up,Ava Max,Kings & Queens,4,4,17,80,2020-03-15,37,2020-09-27
5,up,Kygo & Tina Turner,What's Love Got to Do with It,6,4,5,83,2020-09-06,57,2020-09-20
6,up,Dua Lipa,Break My Heart,12,2,20,97,2020-03-29,5,2020-06-28
7,up,Dua Lipa,Hallucinate,45,7,8,85,2020-04-05,85,2020-04-05
8,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,13,75,2020-05-24,1,2020-05-31
9,up,Daði Freyr,Think About Things,13,3,15,,,,
10,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
11,down,Little Mix,Holiday,8,5,4,,,,
12,-,Kylie Minogue,Say Something (Acoustic),-,12,1,,,,
13,-,Niall Horan,Black And White,-,9,16,,,,
14,-,Gavin James,Boxes (Acoustic),-,14,1,,,,
15,up,The Cranberries,Dreams,35,14,8,,,,
16,up,James Arthur,Impossible,16,3,39,,,,
17,up,Adele,Someone Like You,17,10,41,,,,
18,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
19,down,Jubel,Dancing in the Moonlight (feat. NEIMY),5,4,8,,,,
20,-,Colin,Tu Eres El Uno (Radio Edit),-,20,1,,,,
21,-,surf mesa,Ily,-,21,1,63,2020-04-19,18,2020-07-12
22,-,Sam Fischer,This City,-,10,10,,,,
23,down,Pharrell Williams,Happy (Oktoberfest Mix),22,5,38,,,,
24,down,Passenger,Let Her Go,15,4,40,,,,
25,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,17,,,,
26,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,1,34,,,,
27,up,Ed Sheeran,Thinking Out Loud,97,2,38,,,,
28,-,Adele,Rolling In the Deep,-,13,37,,,,
29,-,PSY,Gangnam Style,-,8,26,,,,
30,-,Christina Perri,Jar of Hearts,-,3,30,,,,
31,down,BTS,Filter,18,14,3,50,2020-02-23,50,2020-02-23
32,down,BTS,Inner Child,11,11,4,68,2020-02-23,58,2020-03-01
33,up,Becky Hill & Sigala,Heaven On My Mind,56,15,6,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),30,6,22,,,,
35,down,Harry Styles,Adore You,25,3,32,24,2019-12-08,6,2020-04-19
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,5,,,,
37,-,Taylor Swift,You Belong With Me,-,37,1,,,,
38,-,Ambrosia,Drink of Water,-,38,1,,,,
39,-,Lizzo,Good As Hell,-,2,26,33,2019-10-06,24,2019-12-29
40,-,Pur,Pech gehabt - Glück gehabt,-,40,1,,,,
41,down,Topic,Breaking Me (feat. A7S),26,26,2,94,2020-03-01,8,2020-08-16
42,down,Maroon 5,Memories,9,1,41,36,2019-10-06,2,2019-11-17
43,-,Jason Derulo,Take You Dancing,-,3,3,71,2020-08-23,16,2021-01-17
44,-,Sharon Cuneta,Kahit Wala Ka Na,-,44,1,,,,
45,-,Ambrosia,Time Waits for No One,-,45,1,,,,
46,-,Ambrosia,"Nice, Nice, Very Nice",-,46,1,,,,
47,-,Taio Cruz & Kylie Minogue,Higher (feat. Kylie Minogue),-,47,1,,,,
48,-,Natalie Taylor,Surrender,-,48,1,,,,
49,-,Lucie,Srouby Do Hlavy (Mastered by 2013),-,49,1,,,,
50,-,George Harrison,My Sweet Lord,-,50,1,,,,
51,-,Zara Larsson & Secondcity,Love Me Land (Secondcity Remix),-,51,1,,,,
52,-,Ed Patrick,Irreplaceable,-,52,1,,,,
53,-,The Undertones,My Perfect Cousin,-,53,1,,,,
54,-,Tim Schou,Where You Are,-,54,1,,,,
55,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,13,95,2020-05-10,3,2020-05-17
56,-,Anna Ternheim,The Longer the Waiting (The Sweeter the Kiss) [feat. Dave Ferguson],-,56,1,,,,
57,-,Hot Hits,L’amour est bleu (Love Is Blue),-,57,1,,,,
58,-,Stephen Sharer,Slushie,-,58,1,,,,
59,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),27,5,15,,,,
60,up,Anne-Marie,To Be Young (feat. Doja Cat),61,12,4,,,,
61,-,Nathan Dawe,Flowers (feat. Jaykae),-,61,1,,,,
62,-,Hot Hits,Non ho l'eta (per amarti),-,62,1,,,,
63,-,Bronski Beat,Smalltown Boy,-,63,1,,,,
64,-,Lucie,Cerni Andele (Mastered by 2013),-,64,1,,,,
65,-,Paulina Rubio,All Around the World,-,65,1,,,,
66,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,59,1,,,,
67,-,Paulina Rubio,Heat of the Night,-,67,1,,,,
68,-,Rihanna,Needed Me,-,68,1,,,,
69,-,Pavol Habera,"Preč, Preč",-,69,1,,,,
70,-,Róisín Seoighe,Grá,-,70,1,,,,
71,-,Pavol Habera,Je To Vo Hviezdach,-,71,1,,,,
72,-,Rihanna,Kiss It Better,-,72,1,,,,
73,-,Kylie Minogue,Say Something,-,8,3,,,,
74,-,Rusl & Torrentiiial,Like the Way,-,74,1,,,,
75,-,Paulina Rubio,Loud,-,75,1,,,,
76,-,Ambrosia,Somewhere I've Never Travelled,-,76,1,,,,
77,-,Emily Zeck,Run Right Back,-,77,1,,,,
78,-,Peggy Lee,It Ain't Necessarily So,-,78,1,,,,
79,-,Osibisa,Sunshine Day,-,79,1,,,,
80,-,Charlie Puth & blackbear,Hard on Yourself,-,80,1,,,,
81,-,Ambrosia,Dancin' By Myself,-,81,1,,,,
82,-,Rihanna,Same Ol’ Mistakes,-,82,1,,,,
83,-,OC Times,From the First Hello (To the Last Goodbye),-,83,1,,,,
84,-,ICEHOUSE,Electric Blue,-,84,1,,,,
85,-,Holly Humberstone,Drop Dead,-,85,1,,,,
86,-,ICEHOUSE,Crazy,-,86,1,,,,
87,-,"Roberto Menescal, Cris Delanno & Bossacucanova",The Girl from Ipanema (Garota de Ipanema) [Ao Vivo],-,87,1,,,,
88,-,The Drifters,I'll Take You Where the Music's Playing (Edit Version),-,88,1,,,,
89,-,David Soul,Kristofer David,-,89,1,,,,
90,-,Jack Duff,Xtc,-,90,1,,,,
91,-,Katy Perry,Roar,-,9,35,,,,
92,-,Mot,Бумажный дом,-,92,1,,,,
93,-,David Soul,Ex Lover,-,93,1,,,,
94,-,Die Campbells,Queen of My Heart,-,94,1,,,,
95,-,Filippa Giordano & Peter Cetera,If You Leave Me Now,-,95,1,,,,
96,-,Die Campbells,Jambalaya,-,96,1,,,,
97,-,SM6,Oddity,-,97,1,,,,
98,-,Filippa Giordano & Carlos Rivera,Endless Love,-,98,1,,,,
99,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,33,,,,
100,-,David Soul,Hooray for Hollywood,-,100,1,,,,
