Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,20,,,,
2,up,Miley Cyrus,Midnight Sky,2,1,13,14,2020-08-23,12,2020-10-25
3,up,Tate McRae,you broke me first,4,2,13,81,2020-08-23,15,2020-11-15
4,up,Jason Derulo,Take You Dancing,7,3,15,71,2020-08-23,16,2021-01-17
5,up,Sam Smith,Diamonds,8,4,8,51,2020-09-27,18,2020-11-15
6,up,Dua Lipa,Levitating (feat. DaBaby),9,1,4,93,2020-10-25,3,2021-05-16
7,up,Robert Grace,Fake Fine,17,2,13,,,,
8,up,Justin Bieber & benny blanco,Lonely,10,8,4,6,2020-10-25,6,2020-10-25
9,down,Little Mix,Sweet Melody,6,2,3,,,,
10,down,Justin Bieber,Holy (feat. Chance the Rapper),5,4,8,83,2020-09-20,4,2020-09-27
11,up,James Arthur,Impossible,21,3,51,,,,
12,up,Adele,Someone Like You,24,10,53,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),26,5,50,,,,
14,down,KSI,Really Love (feat. Craig David & Digital Farm Animals),11,11,3,,,,
15,up,Passenger,Let Her Go,22,4,50,,,,
16,-,Miley Cyrus,Track Thirteen,-,16,1,,,,
17,-,Sherena Flynn,Need Your Hand,-,17,1,,,,
18,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,1,45,,,,
19,up,Ed Sheeran,Thinking Out Loud,39,2,50,,,,
20,up,PSY,Gangnam Style,69,8,38,,,,
21,up,Christina Perri,Jar of Hearts,75,3,40,,,,
22,-,The Shang Hi Los,Sway Little Player,-,22,1,,,,
23,up,Katy Perry,Roar,76,9,47,,,,
24,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,5,38,,,,
25,-,The Les Humphries Singers,Mexico,-,25,1,,,,
26,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,6,29,,,,
27,down,テイラー・スウィフト,Shake It Off,14,11,27,,,,
28,-,Sherena Flynn,I’m Walking Home,-,28,1,,,,
29,-,Dermot Kennedy,Days Like This,-,1,1,,,,
30,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},89,13,44,,,,
31,-,Adele,Rolling In the Deep,-,13,47,,,,
32,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,43,,,,
33,-,James Egan,Matter of Time,-,33,1,,,,
34,up,Rihanna,Stay (feat. Mikky Ekko),95,13,25,,,,
35,-,Adele,Hello,-,5,22,,,,
36,up,Leona Lewis,Run,98,14,24,,,,
37,-,Ava Max,Salt,-,36,5,91,2020-03-01,65,2020-04-19
38,-,Jamie Bailey,Eyes Closed,-,38,1,,,,
39,-,Rita Ora,How to Be Lonely (Sam Feldt Remix),-,39,1,,,,
40,down,Harry Styles,Watermelon Sugar,20,1,31,85,2019-11-17,2,2020-08-23
41,-,Dua Lipa,Physical,-,1,30,48,2020-02-02,15,2020-04-12
42,-,Samantha,Love Story (Acoustic),-,42,1,,,,
43,-,Team Genius,Love and Love Songs,-,43,1,,,,
44,down,Lady Gaga & Ariana Grande,Rain On Me,19,1,25,75,2020-05-24,1,2020-05-31
45,-,Neil Diamond,Sweet Caroline,-,28,4,,,,
46,down,Ariana Grande,positions,38,38,3,,,,
47,-,Team Genius,Making Myths,-,47,1,,,,
48,-,Team Genius,Must,-,48,1,,,,
49,-,Little Mix,Secret Love Song (feat. Jason Derulo),-,49,1,,,,
50,-,Wham!,Last Christmas (Single Version),-,7,2,70,2019-12-01,2,2020-12-27
51,-,Kate Bush,Wuthering Heights (2018 Remaster),-,32,1,,,,
52,-,Nick Jonas,Champagne Problems,-,52,1,,,,
53,-,Ava Max,Kings & Queens,-,4,26,80,2020-03-15,37,2020-09-27
54,-,Team Genius,Hand Claps In e Major,-,54,1,,,,
55,-,Saint Etienne,Who Do You Think You Are,-,55,1,,,,
56,-,The Bellamy Brothers,Let Your Love Flow,-,56,1,,,,
57,-,Nick Jonas,Bacon (feat. Ty Dolla $ign),-,57,1,,,,
58,-,MAMAMOO,Dingga,-,58,1,,,,
59,down,BTS,Dynamite,33,1,12,96,2020-08-23,2,2020-08-30
60,-,Saint Etienne,Hobart Paving,-,60,1,,,,
61,-,Björk,Karvel,-,61,1,,,,
62,-,Fiction Factory,(Feels Like) Heaven,-,62,1,,,,
63,-,Nick Jonas,Voodoo,-,63,1,,,,
64,-,Thirteen Senses,Do No Wrong (Radio Edit),-,64,1,,,,
65,-,Saint Etienne,Everything Flows,-,65,1,,,,
66,-,Selena Gomez,Lose You to Love Me (Demo Version),-,66,1,,,,
67,-,Saint Etienne,Archway People,-,67,1,,,,
68,-,Kylie Minogue,Last Chance,-,68,1,,,,
69,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),48,5,19,,,,
70,-,Lulu,Boom Bang a Bang,-,70,1,,,,
71,-,MAMAMOO,AYA,-,71,1,,,,
72,-,Kylie Minogue,Real Groove,-,72,1,,,,
73,-,Saint Etienne,I'm Too Sexy,-,73,1,,,,
74,-,Niall Horan,Black And White,-,9,23,,,,
75,-,ET,Streetball Jam,-,75,1,,,,
76,-,Kylie Minogue,Say Something,-,8,5,,,,
77,-,Saint Etienne,Rainy Day Women,-,77,1,,,,
78,down,Bruno Mars,Just the Way You Are,58,14,40,,,,
79,-,Ricky Martin,Livin' la Vida Loca,-,35,1,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,80,1,97,2020-01-12,7,2020-05-10
81,-,Moncrieff,AMERICA,-,81,1,,,,
82,-,Saint Etienne,California Snow Story,-,82,1,,,,
83,-,Saint Etienne,Paper,-,83,1,,,,
84,-,Kylie Minogue,Magic,-,12,5,,,,
85,-,Eza Edmond,Bahagia,-,85,1,,,,
86,-,Jessie Ware,Midnight (Acoustic),-,86,1,,,,
87,-,Joanna Wang,Alice in Wonderland,-,87,1,,,,
88,-,Saint Etienne,Duke Duvet,-,88,1,,,,
89,down,Harry Styles,Golden,37,8,2,61,2019-12-22,39,2020-12-13
90,-,Les Baxter,Fruit of Dreams,-,90,1,,,,
91,-,Jung Seung Hwan,Day & Night,-,91,1,,,,
92,-,Saint Etienne,Some Place Else,-,92,1,,,,
93,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,28,2,,,,
94,-,Saint Etienne,Junk the Morgue,-,94,1,,,,
95,-,Sarah Brightman & Florent Pagny,Just Show Me How To Love You,-,95,1,,,,
96,-,Saint Etienne,Here Comes Clown Feet,-,96,1,,,,
97,-,Jessica Hammond & Marty Guilfoyle,Tomboy,-,97,1,,,,
98,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,98,1,,,,
99,-,The Style Council,With Everything to Lose,-,99,1,,,,
100,-,Saint Etienne,Conchita Martinez,-,100,1,,,,
