Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,5,1,1,19,2019-11-03,3,2020-01-05
2,up,The Script,The Last Time,2,2,1,,,,
3,up,Selena Gomez,Lose You to Love Me,4,1,1,53,2019-10-27,2,2019-11-03
4,up,Maroon 5,Memories,11,1,1,36,2019-10-06,2,2019-11-17
5,down,Niall Horan,Nice to Meet Ya,3,1,1,28,2019-10-06,28,2019-10-06
6,up,Kygo & Whitney Houston,Higher Love,8,3,1,22,2019-10-06,20,2019-10-13
7,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],1,1,1,25,2019-10-27,23,2019-11-24
8,up,Taylor Swift,Lover,12,4,1,38,2019-10-06,27,2019-11-03
9,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,5,1,43,2019-10-13,39,2019-11-10
10,up,Lizzo,Good As Hell,14,2,1,33,2019-10-06,24,2019-12-29
11,up,RAYE & Jess Glynne,Love Me Again,32,11,1,,,,
12,up,blackbear,hot girl bummer,13,11,1,75,2019-10-06,24,2019-11-10
13,-,George Michael,This Is How (We Want You to Get High),-,13,1,84,2019-11-10,84,2019-11-10
14,down,Shawn Mendes & Camila Cabello,Señorita,10,1,1,1,2019-10-06,1,2019-10-06
15,down,Camila Cabello,Liar,9,9,1,23,2019-10-06,14,2019-10-27
16,down,Ed Sheeran,Beautiful People (feat. Khalid),15,9,1,13,2019-10-06,13,2019-10-06
17,up,Megan McKenna,This (X Factor Recording),18,17,1,,,,
18,up,Adele,Someone Like You,57,10,1,,,,
19,up,James Arthur,Impossible,22,3,1,,,,
20,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),75,4,1,,,,
21,-,Strictly Fish,To Whom It Concerns (Radio Edit),-,21,1,,,,
22,-,John Newman & Nina Nesbitt,Without You,-,22,1,,,,
23,down,Harry Styles,Lights Up,20,8,1,19,2019-10-13,12,2019-10-20
24,-,Dunboyne Collective,You'll Never Walk Alone (A Song for Seán Cox),-,12,1,,,,
25,up,Pharrell Williams,Happy,58,14,1,,,,
26,-,Selena Gomez,Look At Her Now,-,14,1,18,2019-10-27,8,2019-11-03
27,down,Passenger,Let Her Go,21,4,1,,,,
28,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),65,1,1,,,,
29,up,Ed Sheeran,Thinking Out Loud,68,2,1,,,,
30,up,Adele,Rolling In the Deep,69,13,1,,,,
31,up,Christina Perri,Jar of Hearts,72,3,1,,,,
32,-,Tones and I,Dance Monkey,-,10,1,,,,
33,down,Sam Smith,I Feel Love,28,18,1,50,2019-11-03,34,2019-11-10
34,up,Katy Perry,Roar,74,9,1,,,,
35,-,Melanie C,High Heels (feat. Sink the Pink),-,35,1,,,,
36,-,The Cranberries,Dreams,-,14,1,,,,
37,-,HRVY,Million Ways,-,37,1,,,,
38,-,Megan McKenna,Stronger (X Factor Recording),-,38,1,,,,
39,-,Lizzo,Juice,-,34,1,91,2019-10-06,91,2019-10-06
40,up,James Arthur,Quite Miss Home,82,40,1,,,,
41,-,George Michael,This Is How (We Want You to Get High) [Extended],-,41,1,,,,
42,-,Michael Schulte,Back to the Start,-,42,1,,,,
43,down,The Script,Something Unreal,19,19,1,,,,
44,-,Joel Corry,Sorry,-,44,1,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,1,,,,
46,-,Bruno Mars,Just the Way You Are,-,14,1,,,,
47,down,A Great Big World & Christina Aguilera,Say Something,40,40,1,,,,
48,down,Lily Allen,Somewhere Only We Know,29,9,1,,,,
49,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,44,1,,,,
50,-,Ava Max,Sweet but Psycho,-,40,1,77,2019-10-06,77,2019-10-06
51,-,Westlife,Hello My Love,-,28,1,,,,
52,-,Taylor Swift,You Need To Calm Down,-,41,1,44,2019-10-06,44,2019-10-06
53,up,P!nk,A Million Dreams,54,36,1,,,,
54,-,The Script,Run Through Walls,-,20,1,,,,
55,up,Sam Smith,How Do You Sleep?,60,7,1,8,2019-10-06,6,2019-10-13
56,-,Sam Smith & Normani,Dancing with a Stranger,-,56,1,51,2019-10-06,51,2019-10-06
57,down,James Blunt,Cold,33,12,1,,,,
58,-,George Michael,This Is How (We Want You to Get High),-,58,1,,,,
59,-,U2,One,-,46,1,,,,
60,-,Kamaliya,"Доню, не плач",-,17,1,,,,
61,-,MONSTA X,Follow,-,61,1,,,,
62,-,Sugababes,Girls,-,62,1,,,,
63,-,Georgie Fame & The Blue Flames,"Yeh, Yeh",-,63,1,,,,
64,-,Michael Schulte,The Love You Left Behind,-,64,1,,,,
65,-,Samantha Harvey,Get To Know You,-,65,1,,,,
66,-,Sean O’Hagan,McCardle Brown,-,66,1,,,,
67,-,HyunA,Flower Shower,-,50,1,,,,
68,-,GOT7,Now or Never (feat. Jonas Blue),-,68,1,,,,
69,-,Todrick Hall,"Nails, Hair, Hips, Heels",-,69,1,,,,
70,-,Kay Starr,Side By Side - Original,-,70,1,,,,
71,-,Lady Gaga,Til It Happens To You,-,71,1,,,,
72,-,blackbear,hot girl bummer,-,72,1,,,,
73,-,Ella Henderson,Glorious,-,73,1,,,,
74,down,Westlife,My Blood,7,6,1,,,,
75,-,James Blunt,Monsters,-,7,1,,,,
76,-,Danzel,Pump It Up (UK Radio Edit),-,66,1,,,,
77,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},63,13,1,,,,
78,-,Maroon 5,Memories (Radio Mix),-,49,1,,,,
79,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,79,1,,,,
80,down,カーリー・レイ・ジェプセン,Call Me Maybe,64,14,1,,,,
81,-,Mecano,Aire,-,72,1,,,,
82,-,Megan McKenna,Half of My Heart (X Factor Recording),-,33,1,,,,
83,-,The Crystals,Rudolph the Red-Nosed Reindeer,-,83,1,,,,
84,-,The Veronicas,Ugly,-,84,1,,,,
85,-,ジャクソン 5,フロスティ・ザ・スノウマン,-,85,1,,,,
86,-,K.A.T.,Un Bacio Di Luna,-,86,1,,,,
87,-,Stepping On Lego,Never Be Alone,-,87,1,,,,
88,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,21,1,,,,
89,-,The Ronettes,Sleigh Ride,-,32,1,57,2019-12-29,31,2020-12-27
90,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,1,,,,
91,-,The Script,Underdog,-,91,1,,,,
92,-,The Script,If You Don't Love Yourself,-,92,1,,,,
93,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,12,1,34,2019-12-29,13,2020-12-27
94,-,George Michael,Praying for Time (Live),-,94,1,,,,
95,-,Snow Patrol,Time Won't Go Slowly,-,95,1,,,,
96,-,The Scarlet Pillows,Best Friend's Place,-,96,1,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",76,5,1,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,1,,,,
99,-,The Script,The Hurt Game,-,99,1,,,,
100,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,1,,,,
