Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,P!nk,TRUSTFALL,2,2,6,,,,
3,up,Cian Ducrot,I'll Be Waiting,4,1,17,,,,
4,down,Niall Horan,Heaven,3,1,3,,,,
5,-,j-hope & J. Cole,on the street,-,5,1,,,,
6,up,Sam Smith & Kim Petras,Unholy,17,3,23,,,,
7,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,1,160,,,,
8,up,Meghan Trainor,Made You Look,9,2,20,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,2,170,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,161,,,,
11,up,Loreen,Tattoo,55,1,2,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,5,123,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,141,,,,
14,up,Band Aid 30,Do They Know It's Christmas? (2014),14,7,104,,,,
15,up,One Direction,What Makes You Beautiful,15,9,106,,,,
16,up,Alexandra Burke,Hallelujah,16,8,92,,,,
17,up,Olly Murs,Dance With Me Tonight,22,9,86,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,73,,,,
19,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,13,47,,,,
20,up,Dermot Kennedy,Kiss Me,34,1,27,,,,
21,down,Taylor Swift,Anti-Hero,5,2,20,,,,
22,up,One Direction,Story Of My Life,28,18,35,,,,
23,up,G.R.L.,Ugly Heart,30,15,21,,,,
24,up,P!nk,Try,31,16,20,,,,
25,up,The Script,Breakeven,32,16,18,,,,
26,up,Adele,Make You Feel My Love,100,18,16,,,,
27,up,RAYE,Escapism. (feat. 070 Shake),47,3,13,,,,
28,up,Ed Sheeran,Celestial,40,5,22,,,,
29,-,Harry Styles,As It Was,-,1,42,,,,
30,-,Mimi Webb,Red Flags,-,30,6,,,,
31,-,Christina Perri,Jar of Hearts,-,3,142,,,,
32,-,Adele,Hello,-,5,118,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,133,,,,
34,-,James McGrath,Penguin Documentaries,-,34,1,,,,
35,down,Olly Murs,Troublemaker (feat. Flo Rida),33,17,15,,,,
36,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),19,6,116,,,,
37,down,Bruno Mars,When I Was Your Man,24,12,50,,,,
38,down,One Direction,Little Things,25,13,45,,,,
39,down,Ed Sheeran,Lego House,26,14,37,,,,
40,down,Ella Henderson,Ghost,29,15,26,,,,
41,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,41,1,,,,
42,-,Oliver Tree & Robin Schulz,Miss You,-,5,18,,,,
43,-,Sia,Chandelier,-,23,9,,,,
44,up,Freya Ridings,Weekends,51,21,3,,,,
45,down,Goldie Bron$on,Waiting for the Sun (feat. Caleb Hepi & JAEK),6,6,2,,,,
46,-,I Hear Jimmy,New Boots,-,46,1,,,,
47,-,VERNON,Black Eye,-,47,1,,,,
48,-,Lucy Spraggan,Ocd,-,48,1,,,,
49,-,AJR,Next up Forever,-,49,1,,,,
50,-,Thea Gilmore,She Speaks in Colours,-,50,1,,,,
51,down,Lizzo,2 Be Loved (Am I Ready),20,2,24,,,,
52,-,BIBI,BIBI Vengeance,-,52,1,,,,
53,-,N' D,O.N.N.T,-,53,1,,,,
54,-,Vengaboys,Shalala Lala,-,54,1,,,,
55,-,Chroma Music & Chez Moi,Believe,-,55,1,,,,
56,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,51,4,,,,
57,down,Rema & Selena Gomez,Calm Down,46,4,16,,,,
58,down,Sam Smith,I'm Not Here To Make Friends,41,35,5,,,,
59,-,Leland & MUNA,Bad At Letting Go,-,59,1,,,,
60,down,P!nk,Never Gonna Not Dance Again,42,30,6,,,,
61,-,IMERIKA,If You Don't,-,61,1,,,,
62,-,Anne-Marie,SAD B!TCH (Acoustic),-,62,1,,,,
63,-,Oliver Tree & David Guetta,Here We Go Again,-,63,1,,,,
64,-,Gloworm,Carry Me Home,-,64,1,,,,
65,-,Paola & Chiara,FURORE,-,65,1,,,,
66,-,Pasha Parfeni,Soarele si Luna,-,66,1,,,,
67,-,Ewan Mainwood,Someone,-,67,1,,,,
68,-,Chillaville,Iphone Trap Pt. 2 (Remix) (feat. G-Money),-,68,1,,,,
69,-,The Drew-Vels,It's My Time,-,69,1,,,,
70,-,Four Dreamers,Still Water Run Deep,-,70,1,,,,
71,-,Lusaint,Lullaby (Acoustic),-,71,1,,,,
72,-,Linda Griner,Good Bye Cruel Love,-,72,1,,,,
73,-,The Calendars,I'm Gonna Laugh At You,-,73,1,,,,
74,-,Bucks Fizz,"10, 9, 8, 7, 6, 5, 4",-,74,1,,,,
75,-,John Shuttleworth,Modern Man,-,75,1,,,,
76,-,Jason Mraz,I Won't Give Up,-,19,4,,,,
