Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,4,1,2,,,,
2,down,Anne-Marie & Niall Horan,Our Song,1,1,7,,,,
3,down,Olivia Rodrigo,good 4 u,2,2,8,,,,
4,up,Mimi Webb,Good Without,33,4,12,,,,
5,up,Picture This,Addict Of Magic,17,5,2,,,,
6,up,Picture This,LA House Party,9,6,4,,,,
7,down,KSI,Holiday,3,3,3,,,,
8,down,Becky Hill & David Guetta,Remember,5,3,2,,,,
9,down,Dua Lipa,Levitating (feat. DaBaby),7,1,33,93,2020-10-25,3,2021-05-16
10,up,Griff,Black Hole,48,10,4,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,42,9,5,,,,
12,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,8,1,20,,,,
13,down,Gavin James,Sober,12,5,4,,,,
14,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,61,2,19,96,2021-04-11,41,2021-05-16
15,down,James Arthur,Impossible,10,3,82,,,,
16,down,Passenger,Let Her Go,13,4,84,,,,
17,-,GER,Love Tattoo,-,17,1,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,82,,,,
19,-,Robert Grace & Emma Steinbakken,Self,-,19,1,,,,
20,up,Tiësto,The Business,29,1,16,52,2021-01-03,18,2021-04-04
21,up,Picture This,Things Are Different,76,21,2,,,,
22,-,Kole,Call It Love,-,22,1,,,,
23,-,OneRepublic,Run,-,23,2,,,,
24,down,Doja Cat,Kiss Me More (feat. SZA),16,8,11,9,2021-04-18,1,2021-05-16
25,-,Little Mix,Confetti (feat. Saweetie),-,3,7,,,,
26,-,Mimi Webb,Dumb Love,-,26,2,,,,
27,up,Olivia Rodrigo,drivers license,39,1,25,1,2021-01-17,1,2021-01-17
28,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],14,10,39,,,,
29,-,Mabel,Let Them Know,-,6,2,,,,
30,-,Stolen City,Play Like Animals,-,30,1,,,,
31,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,4,,,,
32,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,13,56,2021-03-21,1,2021-03-28
33,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,35,,,,
34,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,77,,,,
35,down,Ed Sheeran,Thinking Out Loud,21,2,84,,,,
36,-,Sinéad O'Connor,Take Me to Church,-,36,1,,,,
37,-,Avril Lavigne,Complicated,-,37,1,,,,
38,-,The Cranberries,Dreams,-,14,23,,,,
39,-,Robbie Williams,Angels,-,39,1,,,,
40,up,*NSYNC,Bye Bye Bye,55,40,2,,,,
41,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,7,,,,
42,-,Jess Glynne,I'll Be There,-,42,1,,,,
43,-,The Wanted,Personal Soldier,-,43,1,,,,
44,-,Doja Cat & The Weeknd,You Right,-,44,1,,,,
45,-,レディー・ガガ,Bad Romance,-,45,3,,,,
46,-,The Wanted,The Way I Feel,-,46,1,,,,
47,-,Astrid S,Such A Boy,-,47,1,,,,
48,-,Gina G.,I Belong to You (Radio Edit),-,48,1,,,,
49,down,A Touch of Class,Around the World (La La La La La) [Radio Version],44,44,3,,,,
50,-,Destiny's Child,Bootylicious,-,50,1,,,,
51,-,SLANEY,Love Is Like a Drug,-,51,1,,,,
52,-,LOONA,PTT (Paint the Town),-,52,1,,,,
53,-,Sugababes,Push the Button,-,53,1,,,,
54,-,LOONA,PTT (Paint The Town) [Japanese Version],-,54,1,,,,
55,-,Julia Michaels,That's The Kind Of Woman,-,55,1,,,,
56,-,Clancy Grealish,Without Your Love,-,56,1,,,,
57,-,McFly,That's the Truth,-,57,1,,,,
58,-,Julia Michaels,Wrap Around,-,58,1,,,,
59,-,Zivert,Рокки,-,59,1,,,,
60,-,Surfaces,Let Me Know,-,60,1,,,,
61,-,Jaand,Young Love,-,61,1,,,,
62,-,Forestella,Inner Universe,-,62,1,,,,
63,-,Bella Poarch,Build a Bitch,-,8,6,,,,
64,-,Julia Michaels,Orange Magic,-,64,1,,,,
65,-,PLVTINUM & Tarro,Champagne & Sunshine,-,65,1,,,,
66,-,Clancy Grealish,Stranger (feat. Lily Grealish),-,66,1,,,,
67,-,Julia Michaels,Little Did I Know,-,67,1,,,,
68,-,Luna Luna & The Undercover Dream Lovers,One Thing,-,68,1,,,,
69,down,Olivia Rodrigo,traitor,40,35,3,,,,
70,-,HYYTS,Bad Tattoo,-,70,1,,,,
71,-,Basixx,Why Do I Fall Back to You (feat. Le June),-,71,1,,,,
72,-,Valencia,So Sober,-,72,1,,,,
73,-,Julia Michaels,Love Is Weird,-,73,1,,,,
74,-,Mis-Teeq,Scandalous (Stargate Radio Mix),-,74,1,,,,
75,-,Chuck Mercer,Sideways,-,75,1,,,,
76,-,James Arthur,September (Apple Music Home Session),-,45,1,,,,
77,-,ACOUSOLJAH,Weh Yuh Sunshine (Instrumental),-,77,1,,,,
78,-,Autumn Fires,Waking Up in Vegas,-,78,1,,,,
79,-,ChewieCatt,Baby Yoda,-,79,1,,,,
80,-,Mayonnaise,Jopay,-,80,1,,,,
81,-,Lilyisthatyou,Fmrn,-,81,1,,,,
82,-,Olivia Rodrigo,favorite crime,-,82,1,,,,
83,-,KinetiX,Isaidhey,-,83,1,,,,
84,-,Xink!,De Andere Kant,-,84,1,,,,
85,-,Lukas Graham,Happy For You (feat. Hanin Dhiya),-,85,1,,,,
86,-,Michael Jackson,One Day In Your Life,-,86,1,,,,
87,-,Nath Brooks,Theres Nothing Holdin Me Back,-,87,1,,,,
88,down,PSY,Gangnam Style,22,8,71,,,,
89,-,Xink!,Laat Me Vrij,-,89,1,,,,
90,-,Jessie Ware,Last of the True Believers (Acoustic),-,90,1,,,,
91,down,Katy Perry,Roar,26,9,80,,,,
92,-,Jennifer Rush,Betcha Neva,-,92,1,,,,
93,-,Ian McConnell,Who the Hell Are You,-,93,1,,,,
94,-,Just Stef,Miss U Miss Me,-,94,1,,,,
95,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,76,,,,
96,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,45,,,,
97,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,5,64,,,,
98,-,Alexandra Stan & NERVO,Come Into My World,-,98,1,,,,
99,down,Pitbull,Timber (feat. Ke$ha),28,5,54,,,,
100,-,Danny Vera,The New Now,-,100,1,,,,
