Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot & Ella Henderson,All For You,1,1,10,,,,
2,up,Dermot Kennedy,Kiss Me,3,1,7,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,3,4,,,,
4,down,Lizzo,2 Be Loved (Am I Ready),2,2,8,,,,
5,down,OneRepublic,I Ain't Worried,4,1,18,,,,
6,up,Cian Ducrot,All For You,10,2,17,,,,
7,-,Wild Youth,Modern Colosseum,-,7,1,,,,
8,up,James Arthur,Impossible,8,3,145,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,144,,,,
10,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,140,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,2,150,,,,
12,up,PSY,Gangnam Style,14,8,134,,,,
13,up,Katy Perry,Roar,15,9,145,,,,
14,up,Christina Perri,Jar of Hearts,16,3,128,,,,
15,up,Passenger,Let Her Go,24,4,149,,,,
16,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),31,5,77,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,141,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,116,,,,
19,up,Pitbull,Timber (feat. Ke$ha),20,5,105,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,121,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),23,13,118,,,,
22,up,Leona Lewis,Run,27,14,111,,,,
23,up,Adele,Hello,26,5,101,,,,
24,up,Dermot Kennedy,Innocence and Sadness,28,24,2,,,,
25,down,Harry Styles,Late Night Talking,6,5,14,,,,
26,-,Korey Power,Street Lights,-,26,1,,,,
27,up,Band Aid 30,Do They Know It's Christmas? (2014),32,7,91,,,,
28,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],33,19,93,,,,
29,up,Anne-Marie x Aitch,Psycho,72,7,5,,,,
30,up,テイラー・スウィフト,Shake It Off,35,11,119,,,,
31,up,One Direction,What Makes You Beautiful,34,9,87,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,57,14,95,,,,
33,up,Beyoncé,Single Ladies (Put a Ring on It),36,23,76,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,10,66,,,,
35,up,Olly Murs,Dance With Me Tonight,40,9,71,,,,
36,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],41,10,60,,,,
37,down,Bruno Mars,Locked Out of Heaven,30,23,51,,,,
38,down,The Lumineers,Ho Hey,13,6,14,,,,
39,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],50,10,71,,,,
40,down,Elton John & Britney Spears,Hold Me Closer,21,1,8,,,,
41,down,Harry Styles,As It Was,7,1,27,,,,
42,down,Ed Sheeran,Celestial,25,5,3,,,,
43,down,Katy Perry,Hot N Cold,42,28,60,,,,
44,down,Lily Allen,Somewhere Only We Know,43,9,64,,,,
45,down,Rihanna,S&M,44,32,56,,,,
46,-,MAMAMOO,"1,2,3 Eoi!",-,46,1,,,,
47,up,レディー・ガガ,Bad Romance (Starsmith Remix),94,32,49,,,,
48,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,30,4,,,,
49,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,2,10,,,,
50,-,Taylor Swift,Love Story,-,49,2,,,,
51,down,Mimi Webb,Ghost of You,39,39,2,,,,
52,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,52,,,,
53,-,Jon Secada,Just Another Day,-,53,1,,,,
54,up,Dermot Kennedy,Dreamer,79,7,4,,,,
55,-,Madison Beer,Showed Me (How I Fell In Love With You),-,29,1,,,,
56,-,MAMAMOO,L.I.E.C,-,56,1,,,,
57,-,Spice Girls,"Spice Up Your Life (Live In Arnhem, Netherlands / 1998)",-,57,1,,,,
58,-,Sia,Unstoppable,-,2,43,81,2019-11-10,81,2019-11-10
59,-,Ava Max,Million Dollar Baby (David Penn Extended Mix),-,59,1,,,,
60,down,Rihanna,Diamonds,46,13,55,,,,
61,-,Luke Evans,Come What May,-,61,1,,,,
62,down,Beyoncé,CUFF IT,51,10,5,,,,
63,-,Berre,Better Off Alone,-,63,1,,,,
64,-,Paul McCann,Lost in This Moment (Radio Edit),-,64,1,,,,
65,down,Dermot Kennedy,Better Days,63,2,46,,,,
66,-,MAMAMOO,ILLELLA,-,66,1,,,,
67,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,67,1,,,,
68,-,Alexander 23,ill (feat. Kenny Beats),-,68,1,,,,
69,-,Andrey Azizov & Tennis Club,Braindead,-,69,1,,,,
70,-,Madness,Tarzan's Nuts,-,70,1,,,,
71,-,Fool's Garden,Lemon Tree,-,58,2,,,,
72,-,LUNAZ,Time After Time (feat. Frankie Balou) [Single Mix],-,72,1,,,,
73,-,Jada Facer & John Buckley,Little Things (Acoustic),-,73,1,,,,
74,-,Zivert,смех и грех,-,74,1,,,,
75,-,Jake & Shelby,Sway,-,75,1,,,,
76,-,Tara Thaller,Oteta,-,76,1,,,,
77,-,Berre,Say My Name,-,77,1,,,,
78,-,Craig David,DNA (with Galantis) [feat. Galantis],-,78,1,,,,
79,-,Girl Named Tom,23 (Bonus Track),-,79,1,,,,
80,-,Marsell,Amare,-,80,1,,,,
81,-,Terry Callier,What Color Is Love,-,81,1,,,,
82,-,Betty Boo,Shining Star (feat. Sophie Ellis Bextor) [Bonus Version],-,82,1,,,,
83,-,Girl Named Tom,In This Heart,-,83,1,,,,
84,-,Ciara,"Paint It, Black",-,84,1,,,,
85,-,Kylie Minogue,Say Something (Syn Cole Extended Mix),-,85,1,,,,
86,-,2 Unlimited,Twilight Zone (Instrumental),-,86,1,,,,
87,-,Rima Yussef & Ragıb Narin,Yok Yok,-,87,1,,,,
88,-,SOCRAT,СОН,-,88,1,,,,
89,-,Malcom 5,Memories,-,89,1,,,,
90,-,Martha Reeves & The Vandellas,I Can't Help It (I Love You),-,90,1,,,,
91,-,Alexandre Pachabezian,Freed From Desire (Piano Arrangement),-,91,1,,,,
92,-,Jan Bendig,Ty A Já,-,92,1,,,,
93,-,Lucy Thomas,You Raise Me Up (feat. Martha Thomas),-,93,1,,,,
94,-,Annette Funicello,"The Monkey's Uncle (From ""The Monkey's Uncle"")",-,94,1,,,,
95,up,Bruno Mars,Grenade,95,25,67,,,,
96,down,Ellie Goulding,Your Song,37,26,47,,,,
97,down,レディー・ガガ,Telephone (feat. Beyoncé),78,36,45,,,,
98,down,Kesha,Tik Tok (Fred Falke Club Remix),58,30,38,,,,
99,down,Maroon 5,Payphone (feat. Wiz Khalifa),54,49,23,,,,
100,down,Meghan Trainor,All About That Bass,47,32,45,,,,
