Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,2,1,28,,,,
2,up,Tate McRae,you broke me first,10,2,20,81,2020-08-23,15,2020-11-15
3,down,Ed Sheeran,Afterglow,1,1,2,18,2021-01-03,18,2021-01-03
4,up,Jason Derulo,Take You Dancing,4,3,23,71,2020-08-23,16,2021-01-17
5,up,Little Mix,Sweet Melody,5,2,11,,,,
6,up,Maroon 5,Memories,31,1,55,36,2019-10-06,2,2019-11-17
7,up,Miley Cyrus,Midnight Sky,11,1,21,14,2020-08-23,12,2020-10-25
8,up,Harry Styles,Golden,58,8,8,61,2019-12-22,39,2020-12-13
9,up,Dua Lipa,Levitating (feat. DaBaby),33,9,2,,,,
10,down,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),3,2,7,,,,
11,-,LYRA,New Day,-,3,5,,,,
12,up,BTS,Dynamite,39,1,19,96,2020-08-23,2,2020-08-30
13,up,Harry Styles,Watermelon Sugar,64,1,35,85,2019-11-17,2,2020-08-23
14,up,Justin Bieber,Holy (feat. Chance the Rapper),26,4,15,83,2020-09-20,4,2020-09-27
15,down,James Arthur,Impossible,13,3,58,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),14,5,58,,,,
17,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,53,,,,
18,-,Miley Cyrus,Track Four,-,8,5,13,2020-11-29,13,2020-11-29
19,down,Ed Sheeran,Thinking Out Loud,18,2,58,,,,
20,down,PSY,Gangnam Style,19,8,46,,,,
21,up,Christina Perri,Jar of Hearts,86,3,46,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,51,,,,
23,up,Katy Perry,Roar,27,9,55,,,,
24,-,Justin Bieber,Anyone,-,6,1,5,2021-01-10,5,2021-01-10
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,45,,,,
26,down,Pitbull,Timber (feat. Ke$ha),22,5,32,,,,
27,up,Dermot Kennedy,Days Like This,89,1,5,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,37,,,,
29,up,Rihanna,Stay (feat. Mikky Ekko),30,13,33,,,,
30,up,Leona Lewis,Run,32,14,32,,,,
31,up,Adele,Hello,34,5,30,,,,
32,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},40,13,51,,,,
33,up,Adele,Skyfall,43,15,20,,,,
34,down,Passenger,Let Her Go,28,4,58,,,,
35,up,テイラー・スウィフト,Shake It Off,52,11,35,,,,
36,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Remix),-,36,1,,,,
37,up,Bruno Mars,Grenade,45,25,11,,,,
38,down,Band Aid 30,Do They Know It's Christmas? (2014),17,7,21,,,,
39,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],54,19,22,,,,
40,down,Dua Lipa,Levitating (feat. DaBaby),7,1,12,93,2020-10-25,3,2021-05-16
41,-,Rihanna,Diamonds,-,13,7,,,,
42,up,One Direction,What Makes You Beautiful,56,9,19,,,,
43,up,The Cranberries,Dreams,62,14,16,,,,
44,down,Bruno Mars,Just the Way You Are,37,14,47,,,,
45,up,Alexandra Burke,Hallelujah,57,8,21,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,6,37,,,,
47,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,5,61,2021-01-03,22,2021-02-07
48,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,17,,,,
49,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,15,,,,
50,-,Olly Murs,Dance With Me Tonight,-,9,13,,,,
51,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,9,,,,
52,-,Maren Morris & Hozier,The Bones (with Hozier),-,27,4,94,2019-10-06,51,2019-10-13
53,up,Dua Lipa,Levitating,70,27,6,74,2020-04-05,74,2020-04-05
54,-,Bagatelle & Liam Reilly,Summer In Dublin,-,33,1,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,23,10,,,,
56,-,Becky Hill & Sigala,Heaven On My Mind,-,15,14,,,,
57,-,StayceBooker,Let Me Feel You,-,57,1,,,,
58,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,5,,,,
59,-,Katy Perry,Hot N Cold,-,28,9,,,,
60,down,Lily Allen,Somewhere Only We Know,59,9,14,,,,
61,-,Meghan Trainor,All About That Bass,-,32,5,,,,
62,-,Rihanna,S&M,-,32,10,,,,
63,-,StayceBooker,Alone,-,63,1,,,,
64,-,Cheryl,Fight for This Love,-,30,5,,,,
65,-,Jame Screnshaw,Waiting For You,-,65,1,,,,
66,-,Billy Ocean,Love Really Hurts Without You,-,66,1,,,,
67,-,Bagatelle,Second Violin,-,67,1,,,,
68,-,Lizzo,Good As Hell,-,2,27,33,2019-10-06,24,2019-12-29
69,-,Bee Gees,You Win Again,-,33,2,,,,
70,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,6,,,,
71,-,James Arthur,Train Wreck,-,34,4,,,,
72,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,11,4,,,,
73,-,StayceBooker,They Say,-,73,1,,,,
74,down,Sam Smith,Diamonds,61,4,15,51,2020-09-27,18,2020-11-15
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,3,,,,
76,-,StayceBooker,You and I,-,76,1,,,,
77,-,S for 7,Rumour,-,77,1,,,,
78,-,Rihanna,Only Girl (In the World),-,41,2,,,,
79,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,79,1,94,2021-01-31,47,2021-03-07
80,-,Linda Ronstadt,Look Out For My Love,-,80,1,,,,
81,down,Lea Heart,Older,50,9,5,,,,
82,-,ABBA,Happy New Year,-,35,2,,,,
83,-,Justin Bieber & benny blanco,Lonely,-,8,7,6,2020-10-25,6,2020-10-25
84,-,LYRA,Falling,-,26,5,,,,
85,up,Lady Gaga & Ariana Grande,Rain On Me,92,1,29,75,2020-05-24,1,2020-05-31
86,-,Annie Lennox,Walking On Broken Glass,-,67,2,,,,
87,-,OneRepublic,I Lived,-,23,6,,,,
88,-,Jame Screnshaw,Welcome To Burlesque,-,88,1,,,,
89,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,78,1,99,2020-10-11,61,2020-11-01
90,-,Jame Screnshaw,The Love Is Gone,-,90,1,,,,
91,-,Sophie Ellis-Bextor,Crying At The Discotheque,-,28,5,,,,
92,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,44,1,,,,
93,-,Jame Screnshaw,I'm Sorry For Blaming You,-,93,1,,,,
94,-,Jame Screnshaw,The Night,-,94,1,,,,
95,-,Jame Screnshaw,My Heart Will Go On,-,95,1,,,,
96,-,Jame Screnshaw,My Valentine,-,96,1,,,,
97,-,StayceBooker,Let's Get Physical,-,97,1,,,,
98,-,Katy Perry,Firework,-,35,4,,,,
99,-,Robbie Williams,Candy,-,36,2,,,,
100,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,4,,,,
