Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,9,,,,
2,up,Dermot Kennedy,Something to Someone,2,1,4,,,,
3,up,Lizzo,About Damn Time,3,2,6,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,13,,,,
5,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,4,2,,,,
6,up,James Arthur,Impossible,6,3,126,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),29,5,126,,,,
8,up,Ed Sheeran,Thinking Out Loud,11,2,131,,,,
9,up,PSY,Gangnam Style,78,8,115,,,,
10,-,Steps,Platinum Megamix,-,10,1,,,,
11,up,Katy Perry,Roar,13,9,126,,,,
12,up,Christina Perri,Jar of Hearts,14,3,111,,,,
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),12,4,122,,,,
14,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,99,,,,
15,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),16,6,102,,,,
16,up,テイラー・スウィフト,Shake It Off,33,11,100,,,,
17,up,Pitbull,Timber (feat. Ke$ha),23,5,89,,,,
18,up,Rihanna,Stay (feat. Mikky Ekko),24,13,99,,,,
19,-,Leona Lewis,Run,-,14,92,,,,
20,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),46,1,41,,,,
21,-,Adele,Hello,-,5,85,,,,
22,up,Adele,Skyfall,92,15,72,,,,
23,-,Bruno Mars,Locked Out of Heaven,-,23,41,,,,
24,down,Passenger,Let Her Go,7,4,130,,,,
25,up,Band Aid 30,Do They Know It's Christmas? (2014),94,7,72,,,,
26,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,74,,,,
27,down,Ed Sheeran,Shivers,17,2,37,,,,
28,-,Alexandra Burke,Hallelujah,-,8,57,,,,
29,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,57,,,,
30,down,Bruno Mars,Just the Way You Are,28,14,104,,,,
31,-,Beyoncé,If I Were a Boy,-,28,37,,,,
32,-,Kate Bush,Wuthering Heights (2018 Remaster),-,32,2,,,,
33,-,One Direction,Night Changes,-,25,1,,,,
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,82,,,,
35,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,50,,,,
36,-,Katy Perry,Hot N Cold,-,28,42,,,,
37,-,Olly Murs,Dance With Me Tonight,-,9,53,,,,
38,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,34,6,,,,
39,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,17,1,,,,
40,-,Ed Sheeran,2step,-,16,4,,,,
41,down,Sigrid,Bad Life,38,31,3,,,,
42,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,42,,,,
43,up,Bruno Mars,Grenade,100,25,51,,,,
44,-,SAL,Everything,-,44,1,,,,
45,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,43,,,,
46,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,35,,,,
47,down,Mimi Webb,House On Fire,39,5,12,,,,
48,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,34,,,,
49,-,Northern Ives,Bad Intentions,-,49,1,,,,
50,-,Micky,This Is the Life,-,12,5,,,,
51,-,Dua Lipa,Levitating (feat. DaBaby),-,1,47,93,2020-10-25,3,2021-05-16
52,-,The Frames,Revelate,-,52,1,,,,
53,-,Harry Styles,Daylight,-,53,1,,,,
54,-,Gayle,abcdefu,-,1,23,,,,
55,-,Moncrieff,Warm,-,1,15,,,,
56,-,KALUSH,Stefania (Kalush Orchestra),-,5,3,,,,
57,-,Rihanna,S&M,-,32,39,,,,
58,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,27,,,,
59,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,59,1,,,,
60,-,Todrick Hall,Little People,-,60,1,,,,
61,-,Elkie Brooks,Fool If You Think It's Over,-,61,1,,,,
62,up,Alexa Cappelli,Could've Just Left Me Alone,68,62,2,,,,
63,-,MrBeast,Mr.beast Song,-,63,1,,,,
64,-,Why Don't We,How Do You Love Somebody,-,64,1,,,,
65,-,Ciipher,Fame,-,65,1,,,,
66,down,Dermot Kennedy,Giants,36,1,76,,,,
67,-,One Direction,History,-,38,4,,,,
68,-,Rihanna,Diamonds,-,13,37,,,,
69,-,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),-,69,1,,,,
70,-,TAN,DU DU DU (English Version),-,70,1,,,,
71,-,SLANEY,Romeo,-,71,1,,,,
72,-,Oliver Nelson & Lilla Vargen,Long Summer Nights,-,72,1,,,,
73,-,TEMPEST,Bad News,-,73,1,,,,
74,-,Kygo & Whitney Houston,Higher Love,-,3,15,22,2019-10-06,20,2019-10-13
75,-,Loving Caliber,It Should Have Been You,-,75,1,,,,
76,-,Kate Bush,Running Up That Hill (A Deal with God) [Remix],-,76,1,,,,
77,-,Benson Boone,In The Stars,-,20,3,,,,
78,-,dee holt & Chris James,Picture,-,78,1,,,,
79,-,Paolo Nutini,Shine A Light,-,79,1,,,,
80,down,Sia,Unstoppable,19,2,33,81,2019-11-10,81,2019-11-10
81,-,Zoya Tsopei,Broken Angel (Greek Version),-,81,1,,,,
82,-,James Vincent McMorrow,Gone (Tom Everett Remix) [Extended],-,82,1,,,,
83,-,Diana Dors,Come by Sunday,-,83,1,,,,
84,up,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),85,2,9,,,,
85,-,フランク・プウルセル,Super Trouper,-,85,1,,,,
86,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,62,,,,
87,-,Longines Symphonette,The Shadow of Your Smile,-,87,1,,,,
88,-,Shirley MacLaine,I'm a Brass Band,-,88,1,,,,
89,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),30,8,43,,,,
90,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,14,82,,,,
91,-,Mabel,Ride Or Die,-,91,1,,,,
92,-,Mabel,Let Them Know,-,6,13,,,,
93,-,Take That,Rule The World (Radio Edit),-,38,21,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow (Radio Edit),-,94,1,,,,
95,-,Dionne Warwick,Walk On By,-,95,1,,,,
96,-,The Police,Every Breath You Take,-,96,1,,,,
97,-,Rihanna,Only Girl (In the World),-,41,15,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,11,,,,
99,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,29,,,,
100,-,Lady Gaga,Born This Way,-,35,11,,,,
