Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,5,,,,
2,up,Moncrieff,Warm,2,1,10,,,,
3,up,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),38,1,4,,,,
4,-,The Wanted,Gold Forever (2021 Master),-,4,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,34,,,,
6,-,Ed Sheeran,Shivers,-,2,29,,,,
7,up,Lauren Spencer-Smith,Fingers Crossed,18,5,12,,,,
8,down,Mimi Webb,House On Fire,5,5,6,,,,
9,-,John Gallen,Positive Attitude,-,9,1,,,,
10,-,Harry Styles,As It Was,-,1,1,,,,
11,-,Shawn Mendes,When You're Gone,-,11,1,,,,
12,down,Gayle,abcdefu,11,1,19,,,,
13,down,Sia,Unstoppable,7,2,26,81,2019-11-10,81,2019-11-10
14,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,121,,,,
15,down,James Arthur,Impossible,9,3,119,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,114,,,,
17,down,Ed Sheeran,Thinking Out Loud,12,2,123,,,,
18,down,PSY,Gangnam Style,13,8,109,,,,
19,down,Katy Perry,Roar,15,9,119,,,,
20,down,Christina Perri,Jar of Hearts,16,3,103,,,,
21,down,Passenger,Let Her Go,14,4,123,,,,
22,-,Westlife,Starlight,-,4,14,,,,
23,-,Gavin James,Circles,-,14,1,,,,
24,-,Harry Styles,Falling,-,2,29,57,2019-12-15,39,2019-12-22
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",17,5,91,,,,
26,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,95,,,,
27,up,Adele,Easy On Me,33,1,23,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),22,13,92,,,,
29,down,Leona Lewis,Run,27,14,87,,,,
30,down,Charlie Puth,Light Switch,6,6,6,,,,
31,down,Bruno Mars,Locked Out of Heaven,26,23,39,,,,
32,-,Michael Bublé,I'll Never Not Love You,-,28,1,,,,
33,-,The Wanted,Glad You Came,-,33,2,,,,
34,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,114,,,,
35,-,Michael Bublé,Higher,-,35,1,,,,
36,-,5 Seconds of Summer,Take My Hand,-,36,1,,,,
37,down,テイラー・スウィフト,Shake It Off,25,11,94,,,,
38,down,Band Aid 30,Do They Know It's Christmas? (2014),23,7,65,,,,
39,-,The Cranberries,Dreams,-,14,30,,,,
40,-,Harry Styles,Adore You,-,3,38,24,2019-12-08,6,2020-04-19
41,-,The Wanted,Chasing the Sun (UK Radio Version),-,41,1,,,,
42,-,The Wanted,Gold Forever,-,42,1,,,,
43,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],28,19,70,,,,
44,-,Harry Styles,Watermelon Sugar,-,1,53,85,2019-11-17,2,2020-08-23
45,down,One Direction,What Makes You Beautiful,29,9,63,,,,
46,-,Wallis Bird,Aquarius,-,46,1,,,,
47,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,6,80,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,10,48,,,,
49,down,Olly Murs,Dance With Me Tonight,35,9,52,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],40,10,41,,,,
51,-,Nathan Evans,Wellerman,-,15,10,,,,
52,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,4,,,,
53,-,One Direction,One Way or Another (Teenage Kicks),-,53,1,,,,
54,-,Volunteer,Forever I Am Yours,-,54,1,,,,
55,-,防弾少年団,BTS CYPHER PT.1,-,55,1,,,,
56,-,AronChupa & Little Sis Nora,Booty Call,-,56,1,,,,
57,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,53,2,,,,
58,-,24kGoldn & Travis Barker,In My Head,-,58,1,,,,
59,down,Tate McRae,she's all i wanna be,4,4,7,,,,
60,-,masterroom,Engine (feat. Skarpyon),-,60,1,,,,
61,down,Ed Sheeran,Bad Habits,34,1,39,,,,
62,-,Dermot Kennedy,Days Like This,-,1,26,,,,
63,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,3,,,,
64,down,Ed Sheeran,Overpass Graffiti,24,3,15,,,,
65,-,Rusted Root,Send Me on My Way,-,44,3,,,,
66,-,Madonna & Sickick,Frozen (feat. 070 Shake),-,66,1,,,,
67,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,17,,,,
68,down,Adele,Oh My God,63,35,11,,,,
69,-,Jackson Wang,Blow,-,69,1,,,,
70,-,GAYLE,abc (nicer),-,70,2,,,,
71,-,ClockClock,Sorry,-,71,1,,,,
72,-,Tabu,Angel 2022,-,72,1,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,3,28,,,,
74,-,Sherena Leanna,Butterflies,-,74,1,,,,
75,-,Bree Runway,Somebody Like You,-,75,1,,,,
76,-,Claire Guerreso,Battle Cry,-,76,1,,,,
77,-,YA NINA,Sugar,-,77,1,,,,
78,down,Lil Nas X,THATS WHAT I WANT,42,42,2,,,,
79,-,Mateo Oxley,I'll Be There for You (Acoustic),-,79,1,,,,
80,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez),-,80,1,,,,
81,-,The Wanted,Heart Vacancy,-,81,1,,,,
82,-,Chanel,SloMo,-,23,1,,,,
83,-,"88rising, Jackson Wang & Higher Brothers",Tequila Sunrise (feat. AUGUST 08 & GoldLink),-,83,1,,,,
84,-,Nelly Furtado,All Good Things (Come to an End),-,84,2,,,,
85,-,Cher,Believe,-,85,1,,,,
86,-,George Benson,Lovin' On Borrowed Time,-,86,1,,,,
87,-,Dua Lipa,Don't Start Now,-,1,41,19,2019-11-03,3,2020-01-05
88,-,Liam Payne,Strip That Down (feat. Quavo),-,88,1,,,,
89,-,Years & Years,Sweet Talker,-,6,8,,,,
90,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,37,,,,
91,down,Bruno Mars,Just the Way You Are,32,14,98,,,,
92,-,Katy Perry,This Is How We Do (feat. Riff Raff),-,92,1,,,,
93,up,Katy Perry,Hot N Cold,96,28,41,,,,
94,up,Lily Allen,Somewhere Only We Know,97,9,45,,,,
95,-,Dermot Kennedy,Better Days,-,2,35,,,,
96,-,Rick Astley,Together Forever (2022 - Remaster),-,60,1,,,,
97,-,Cheryl,Fight for This Love,-,30,28,,,,
98,down,レディー・ガガ,Bad Romance (Starsmith Remix),39,32,33,,,,
99,up,Rihanna,Diamonds,99,13,36,,,,
100,-,Marcin Maciejczak,Tamte Dni (Live Session),-,100,1,,,,
