Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,12,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,11,96,2021-04-11,41,2021-05-16
3,up,Little Mix,Confetti (feat. Saweetie),4,3,2,,,,
4,-,P!nk,All I Know So Far,-,2,1,,,,
5,up,Olivia Rodrigo,drivers license,33,1,18,1,2021-01-17,1,2021-01-17
6,up,Ava Max,My Head & My Heart,20,5,16,74,2021-02-21,12,2021-03-21
7,up,Rag'n'Bone Man,Track 15,7,3,5,,,,
8,up,Doja Cat,Kiss Me More (feat. SZA),35,8,4,9,2021-04-18,1,2021-05-16
9,-,Dermot Kennedy,Giants,-,1,45,,,,
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,4,8,56,2021-03-21,1,2021-03-28
11,down,Tiësto,The Business,3,1,9,52,2021-01-03,18,2021-04-04
12,down,Ed Sheeran,Afterglow,10,1,20,18,2021-01-03,18,2021-01-03
13,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,69,,,,
14,down,Dua Lipa,We're Good,2,2,13,25,2021-02-21,11,2021-04-25
15,down,Olivia Rodrigo,deja vu,6,6,6,17,2021-04-11,16,2021-04-18
16,down,Dua Lipa,Levitating (feat. DaBaby),14,1,25,93,2020-10-25,3,2021-05-16
17,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,2,,,,
18,up,James Arthur,Impossible,18,3,76,,,,
19,-,Harry Styles,Watermelon Sugar,-,1,41,85,2019-11-17,2,2020-08-23
20,up,Katy Perry,Roar,24,9,73,,,,
21,-,Rag'n'Bone Man,All You Ever Wanted,-,21,7,,,,
22,-,Pillow Queens,When You're Gone,-,22,1,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),12,3,7,3,2021-04-04,3,2021-04-04
24,up,AURORA,Runaway,30,18,2,26,2021-04-18,13,2021-04-25
25,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,8,,,,
26,down,Ed Sheeran,Thinking Out Loud,21,2,76,,,,
27,down,PSY,Gangnam Style,22,8,64,,,,
28,down,Christina Perri,Jar of Hearts,23,3,63,,,,
29,down,Pitbull,Timber (feat. Ke$ha),25,5,49,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),27,6,54,,,,
31,up,テイラー・スウィフト,Shake It Off,40,11,52,,,,
32,up,Adele,Skyfall,41,15,35,,,,
33,up,Elton John,Your Song (Remastered),68,33,2,,,,
34,-,The Cranberries,When You're Gone,-,30,1,,,,
35,-,The Cranberries,Linger,-,35,5,,,,
36,-,Christy Moore,Ride On,-,36,1,,,,
37,down,Rihanna,Stay (feat. Mikky Ekko),28,13,50,,,,
38,down,Leona Lewis,Run,29,14,49,,,,
39,-,Years & Years,Starstruck,-,24,4,,,,
40,-,Duncan Laurence,Arcade,-,8,4,88,2021-02-28,69,2021-03-14
41,-,Nicole,A Little Peace,-,41,3,,,,
42,-,Robert Grace,Fake Fine,-,2,16,,,,
43,-,Johnny Logan,Hold Me Now,-,42,4,,,,
44,-,Adele,Make You Feel My Love,-,22,4,,,,
45,-,Bobbysocks,Let It Swing (English Version),-,45,1,,,,
46,-,Cheryl,Sexy Den a Mutha,-,46,1,,,,
47,-,Ed Sheeran,Perfect,-,25,27,73,2019-10-06,58,2019-10-20
48,-,Bucks Fizz,Making Your Mind Up,-,48,1,,,,
49,down,Little Mix,Confetti (feat. Saweetie),26,26,2,,,,
50,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,2,15,,,,
51,-,Britney Spears,"Gimme More (feat. Lil' Kim) [""Kimme More"" Remix]",-,51,1,,,,
52,-,Paul Heaton & Jacqui Abbott,Blackwater Banks,-,52,1,,,,
53,-,The Cranberries,Dreams,-,14,20,,,,
54,-,Kasia Kowalska,Milosc Trzezwosc I Pokora,-,54,1,,,,
55,down,Maroon 5,Memories,32,1,67,36,2019-10-06,2,2019-11-17
56,-,Ivana Kindl,Bond,-,56,1,,,,
57,-,Bobby Hebb,Sunny,-,57,1,,,,
58,-,VINCINT,Higher (feat. Alex Newell) [with Princess Precious],-,58,1,,,,
59,-,Soda Blonde,In the Heat of the Night,-,59,1,,,,
60,-,Lucy Blue,Your Brother's Friend,-,60,1,,,,
61,-,Minamio,Float Away,-,61,1,,,,
62,-,Steps & Michelle Visage,Heartbreak in This City (Saint Remix) [Edit],-,62,1,,,,
63,-,Euroband,This Is My Life,-,63,1,,,,
64,-,One Direction,Story Of My Life,-,18,7,,,,
65,-,Patti Jo,Make Me Believe In You,-,65,1,,,,
66,-,Cody Simpson,Surfboard,-,66,1,,,,
67,-,Dark Tropics,Keep Searching,-,67,1,,,,
68,-,Alessia Cara,Scars to Your Beautiful,-,68,1,,,,
69,down,Leah Moran,Senses Of 17,16,16,2,,,,
70,-,Julia-Maria,Morning Light,-,70,1,,,,
71,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,71,1,,,,
72,-,Floor Jansen,Euphoria,-,72,1,,,,
73,down,Picture This,LA House Party,17,6,2,,,,
74,-,Bebe Rexha,Break My Heart Myself (feat. Travis Barker),-,74,1,,,,
75,down,Justin Bieber,Hold On,15,15,6,11,2021-03-14,7,2021-03-28
76,down,Passenger,Let Her Go,19,4,76,,,,
77,-,Rag'n'Bone Man,Somewhere Along the Way,-,77,1,,,,
78,-,Real Estate Music,Gorgeous New Listing (Royalty Free Music),-,78,1,,,,
79,-,Andrea Bocelli,The Lords Prayer (feat. Mormon Tabernacle Choir),-,79,1,,,,
80,-,Yazoo,Only You,-,12,9,,,,
81,-,Fish Leong,屬於,-,81,1,,,,
82,-,Joshua Bassett,Feel Something,-,82,1,,,,
83,-,Fish Leong,暖暖,-,83,1,,,,
84,-,Franco Nebbia,Passione latina (Vademecum tango),-,84,1,,,,
85,-,Adele,When We Were Young,-,29,3,,,,
86,-,Dermot Kennedy,Days Like This,-,1,19,,,,
87,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,62,2,,,,
88,-,Jordan McGraw,HER,-,88,1,,,,
89,-,Mina,Laia ladaia (Reza) (2001 Remastered Version),-,89,1,,,,
90,-,Hue And Cry,I Refuse,-,90,1,,,,
91,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),31,10,2,,,,
92,-,Les Surfs,Cuando Chigo Que Te Ano,-,92,1,,,,
93,-,Sia,Move Your Body (Single Mix),-,93,1,,,,
94,-,Lesley Roy,Story Of My Life,-,9,6,,,,
95,-,Chris de Burgh,The Lady In Red,-,95,1,,,,
96,-,Annapantsu,Hellfire,-,96,1,,,,
97,-,Piano Brothers,On Eagle's Wings,-,97,1,,,,
98,-,Alfie Templeman,Shady,-,98,1,,,,
99,-,Destiny Rogers,Tomboy (feat. Coi Leray),-,99,1,,,,
100,down,Mimi Webb,Good Without,36,4,5,,,,
