Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,Dermot Kennedy,Something to Someone,3,1,3,,,,
3,down,Lizzo,About Damn Time,2,2,5,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,12,,,,
5,-,Microdisney,Town To Town,-,5,1,,,,
6,up,James Arthur,Impossible,10,3,125,,,,
7,up,Passenger,Let Her Go,19,4,129,,,,
8,-,True Tides,Beating Heart,-,8,1,,,,
9,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,1,,,,
10,-,Mimi Webb,Goodbye,-,10,1,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,2,130,,,,
12,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,121,,,,
13,up,Katy Perry,Roar,21,9,125,,,,
14,up,Christina Perri,Jar of Hearts,17,3,110,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,5,98,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),35,6,101,,,,
17,up,Ed Sheeran,Shivers,18,2,36,,,,
18,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,1,121,,,,
19,down,Sia,Unstoppable,12,2,32,81,2019-11-10,81,2019-11-10
20,down,Lizzo,About Damn Time,9,9,3,,,,
21,up,Måneskin,SUPERMODEL,27,8,3,,,,
22,-,Cian Ducrot,All For You,-,2,5,,,,
23,up,Pitbull,Timber (feat. Ke$ha),26,5,88,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),88,13,98,,,,
25,up,Harry Styles,Late Night Talking,33,5,2,,,,
26,-,Ed Sheeran,One Life,-,26,1,,,,
27,-,Ed Sheeran,I Will Remember You,-,27,1,,,,
28,down,Bruno Mars,Just the Way You Are,15,14,103,,,,
29,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,125,,,,
30,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,42,,,,
31,-,Brooke,Tongues,-,31,1,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,32,14,81,,,,
33,up,テイラー・スウィフト,Shake It Off,36,11,99,,,,
34,-,Depeche Mode,Personal Jesus,-,34,2,,,,
35,up,The Cranberries,Dreams,37,14,33,,,,
36,-,Dermot Kennedy,Giants,-,1,75,,,,
37,-,Sky Ferreira,Don’t Forget,-,37,1,,,,
38,-,Sigrid,Bad Life,-,31,2,,,,
39,-,Mimi Webb,House On Fire,-,5,11,,,,
40,-,Dermot Kennedy,Better Days,-,2,37,,,,
41,-,Nathan Evans,Wellerman,-,15,11,,,,
42,down,Mabel & 24kGoldn,Overthinking,14,14,2,,,,
43,-,Ludacris Vs. Kylie,Can't Get You Out of My Fantasy,-,43,1,,,,
44,down,Ed Sheeran,Bad Habits,24,1,44,,,,
45,-,No Doubt,Don't Speak,-,43,2,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,40,,,,
47,down,Harry Styles,Music For a Sushi Restaurant,22,22,2,,,,
48,-,Blue,Haven't Found You Yet,-,48,1,,,,
49,-,Jason Derulo,Slidin' (feat. Kodak Black),-,49,1,,,,
50,-,Daphne Willis & LÒNIS,Work for It (feat. LÒNIS),-,50,1,,,,
51,-,Ed Sheeran,2step (feat. Denise Chaila),-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,25,37,73,2019-10-06,58,2019-10-20
53,-,Ava Max,Maybe You’re The Problem,-,24,2,,,,
54,-,Oh Wonder,True Romance,-,54,1,,,,
55,-,Tiberius b,Olivia,-,55,1,,,,
56,-,Gušti,Nikomur ne poveš,-,56,1,,,,
57,-,ABBA,I Still Have Faith In You,-,4,8,,,,
58,-,Liverpool Together,Si Señor (feat. The Ragamuffins & Marc Kenny),-,58,1,,,,
59,-,Duran Duran,The Man Who Stole A Leopard,-,59,1,,,,
60,-,Hubert Kah,Sternenhimmel,-,60,1,,,,
61,-,Tom Aspaul,Listen 2 Nicole,-,61,1,,,,
62,-,Tears for Fears,Mad World (World Remix),-,62,1,,,,
63,-,Connie Talbot,Always On My Mind,-,63,1,,,,
64,-,OneRepublic,I Ain't Worried,-,1,1,,,,
65,-,Dawid Podsiadło,Małomiasteczkowy,-,65,1,,,,
66,-,LOONA,Pose,-,66,1,,,,
67,-,SEVENTEEN,Ash,-,67,1,,,,
68,-,Alexa Cappelli,Could've Just Left Me Alone,-,62,1,,,,
69,-,SEVENTEEN,IF you leave me,-,69,1,,,,
70,-,Ed Sheeran,Welcome To The World,-,70,1,,,,
71,-,SEVENTEEN,'bout you,-,71,1,,,,
72,-,MONSTA X,LOVE,-,41,2,,,,
73,-,Martha Wainwright,Thanksgiving,-,73,1,,,,
74,-,SEVENTEEN,Shadow,-,74,1,,,,
75,-,Cast – Disneyland Paris,Ready for the Ride,-,75,1,,,,
76,-,Gavin James,Kingdom,-,76,1,,,,
77,-,SEVENTEEN,Domino,-,77,1,,,,
78,-,PSY,Gangnam Style,-,8,114,,,,
79,-,Johnny Tillotson,Can't Help Falling in Love,-,79,1,,,,
80,-,Johnny Tillotson,Roses Are Red,-,80,1,,,,
81,-,SEVENTEEN,March,-,81,1,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,61,,,,
83,-,Ed Sheeran,2step (feat. Lil Baby),-,30,3,,,,
84,-,Kesha,Boots & Boys,-,84,1,,,,
85,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,2,8,,,,
86,-,SEVENTEEN,DON QUIXOTE,-,86,1,,,,
87,-,SEVENTEEN,HOT,-,87,1,,,,
88,-,Ed Sheeran,Visiting Hours,-,5,15,,,,
89,-,スペシャルズ,Ain’t Gonna Let Nobody Turn Us Around,-,89,1,,,,
90,-,Graham Coe,I Love Your Way (Remix),-,90,1,,,,
91,-,Sam Fischer & Demi Lovato,What Other People Say (R3HAB Remix),-,91,1,,,,
92,-,Adele,Skyfall,-,15,71,,,,
93,-,Feminnem,Zajedno,-,93,1,,,,
94,up,Band Aid 30,Do They Know It's Christmas? (2014),94,7,71,,,,
95,-,Žanamari,Dugo,-,89,1,,,,
96,-,Suzanna Marie Fosse,Play K-391,-,96,1,,,,
97,-,Alya,Jedan Život Duže,-,97,1,,,,
98,-,FRAUDS,Abandoned,-,98,1,,,,
99,down,One Direction,What Makes You Beautiful,96,9,68,,,,
100,down,Bruno Mars,Grenade,91,25,50,,,,
