Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niall Horan,Nice to Meet Ya,1,1,0,28,2019-10-06,28,2019-10-06
2,up,Lizzo,Good As Hell,2,2,0,33,2019-10-06,24,2019-12-29
3,up,The Script,The Last Time,4,2,0,,,,
4,up,Kygo & Whitney Houston,Higher Love,5,3,0,22,2019-10-06,20,2019-10-13
5,down,Shawn Mendes & Camila Cabello,Señorita,3,1,0,1,2019-10-06,1,2019-10-06
6,up,Maroon 5,Memories,21,1,0,36,2019-10-06,2,2019-11-17
7,down,Taylor Swift,Lover,6,4,0,38,2019-10-06,27,2019-11-03
8,up,Harry Styles,Lights Up,8,8,0,19,2019-10-13,12,2019-10-20
9,-,Camila Cabello,Liar,-,9,0,23,2019-10-06,14,2019-10-27
10,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,5,0,43,2019-10-13,39,2019-11-10
11,-,RAYE & Jess Glynne,Love Me Again,-,11,0,,,,
12,up,James Blunt,Cold,42,12,0,,,,
13,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,13,0,,,,
14,down,Adele,Someone Like You,11,10,0,,,,
15,up,Ed Sheeran & Justin Bieber,I Don't Care,43,15,0,31,2019-10-06,23,2019-11-17
16,down,James Arthur,Impossible,13,3,0,,,,
17,down,Pharrell Williams,Happy,14,14,0,,,,
18,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,0,,,,
19,down,Ed Sheeran,Thinking Out Loud,9,2,0,,,,
20,down,Adele,Rolling In the Deep,17,13,0,,,,
21,-,Katy Perry,Harleys in Hawaii,-,21,0,30,2019-10-20,30,2019-10-20
22,down,Christina Perri,Jar of Hearts,18,3,0,,,,
23,-,BTS,Make It Right (feat. Lauv),-,23,0,16,2019-10-20,16,2019-10-20
24,down,Katy Perry,Roar,19,9,0,,,,
25,down,Passenger,Let Her Go,12,4,0,,,,
26,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,0,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,0,,,,
28,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,0,,,,
29,down,Rihanna,Stay (feat. Mikky Ekko),24,13,0,,,,
30,down,Leona Lewis,Run,28,14,0,,,,
31,down,Adele,Hello,25,5,0,,,,
32,down,Bruno Mars,Locked Out of Heaven,27,23,0,,,,
33,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],48,25,0,,,,
34,down,Pitbull,Timber (feat. Ke$ha),26,5,0,,,,
35,up,One Direction,What Makes You Beautiful,50,9,0,,,,
36,down,Adele,Set Fire to the Rain,29,29,0,,,,
37,down,Beyoncé,Single Ladies (Put a Ring on It),31,23,0,,,,
38,up,テイラー・スウィフト,Shake It Off,39,11,0,,,,
39,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),37,10,0,,,,
40,down,Olly Murs,Dance With Me Tonight,33,9,0,,,,
41,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},15,13,0,,,,
42,down,Ed Sheeran,Beautiful People (feat. Khalid),32,9,0,13,2019-10-06,13,2019-10-06
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,0,,,,
44,down,Katy Perry,Hot N Cold,36,28,0,,,,
45,-,Wilson Phillips,Hold On,-,30,0,,,,
46,up,Camila Cabello,Never Be the Same,63,46,0,,,,
47,down,Sam Smith,How Do You Sleep?,10,7,0,8,2019-10-06,6,2019-10-13
48,down,Meghan Trainor,All About That Bass,38,32,0,,,,
49,up,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],66,49,0,,,,
50,down,Lily Allen,Somewhere Only We Know,46,9,0,,,,
51,up,Kesha,Tik Tok (Fred Falke Club Remix),96,30,0,,,,
52,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),52,5,0,,,,
53,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,0,,,,
54,up,Rihanna,S&M,94,32,0,,,,
55,down,Rihanna,Diamonds,53,13,0,,,,
56,-,Lizzo,Juice,-,34,0,91,2019-10-06,91,2019-10-06
57,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,0,,,,
58,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,0,,,,
59,up,Normani,Motivation,65,47,0,79,2019-10-06,77,2019-10-13
60,-,Jonas Brothers,Sucker,-,23,0,32,2019-10-06,32,2019-10-06
61,up,Sam Smith & Normani,Dancing with a Stranger,80,56,0,51,2019-10-06,51,2019-10-06
62,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",7,7,0,64,2019-10-06,63,2019-10-20
63,-,Camila Cabello,Crying in the Club,-,63,0,,,,
64,up,Ed Sheeran,Perfect,71,25,0,73,2019-10-06,58,2019-10-20
65,-,Westlife,Hello My Love,-,28,0,,,,
66,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,0,,,,
67,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,67,0,,,,
68,-,Rihanna,Te Amo,-,68,0,,,,
69,-,U2,Mysterious Ways,-,69,0,,,,
70,-,New Rules,24 Hours,-,70,0,,,,
71,down,Lizzo,Truth Hurts,34,14,0,15,2019-10-06,15,2019-10-06
72,-,Uncle Kracker,Follow Me,-,56,0,,,,
73,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],86,36,0,,,,
74,-,Little Mix,Wasabi,-,74,0,,,,
75,down,One Direction,Little Things,55,13,0,,,,
76,down,Ed Sheeran,Lego House,74,14,0,,,,
77,-,The Commodores,Nightshift,-,77,0,,,,
78,-,blackbear,hot girl bummer,-,72,0,,,,
79,-,Shakespear's Sister,Hello (Turn Your Radio On),-,79,0,,,,
80,-,Jason Derulo,If I'm Lucky,-,80,0,,,,
81,-,Liam Payne,Stack It Up (Acoustic),-,81,0,,,,
82,-,Ariana Grande & Social House,Boyfriend,-,45,0,88,2019-10-06,88,2019-10-06
83,-,Billy Ray Cyrus,Trail of Tears,-,83,0,,,,
84,-,Wild Youth,Long Time No See,-,43,0,,,,
85,-,Nea,Some Say,-,85,0,84,2020-03-01,84,2020-03-01
86,-,Lenka,Trouble Is a Friend,-,86,0,,,,
87,-,SUPER JUNIOR,I Think I,-,87,0,,,,
88,-,John Mayer,New Light,-,88,0,,,,
89,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,0,,,,
90,-,James Arthur,Sad Eyes,-,90,0,,,,
91,-,Bagatelle,Johnny Set Em Up Tonight,-,91,0,,,,
92,-,Men I Trust,Pines,-,92,0,,,,
93,down,Bruno Mars,Just the Way You Are,88,14,0,,,,
94,-,BBMAK,Out of My Heart (Acoustic),-,94,0,,,,
95,-,Ellie Goulding,Your Song,-,26,0,,,,
96,down,Cheryl,Fight for This Love,69,30,0,,,,
97,down,Rihanna,Only Girl (In the World),91,41,0,,,,
98,-,Lady Gaga,Born This Way (The Country Road Version),-,55,0,,,,
99,down,Take That,Rule The World (Radio Edit),44,38,0,,,,
100,down,Matt Cardle,When We Collide,95,44,0,,,,
