Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,2,1,12,,,,
2,-,Dua Lipa,Houdini,-,1,1,,,,
3,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,193,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,2,206,,,,
5,down,Jung Kook,Standing Next to You,1,1,2,,,,
6,down,Christina Perri,Jar of Hearts,5,3,167,,,,
7,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),4,4,195,,,,
8,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,5,166,,,,
9,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,172,,,,
10,down,Band Aid 30,Do They Know It's Christmas? (2014),9,7,140,,,,
11,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),13,10,100,,,,
12,up,Olly Murs,Dance With Me Tonight,14,9,121,,,,
13,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,13,79,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],15,10,105,,,,
15,up,Ella Henderson,Ghost,21,15,54,,,,
16,up,P!nk,Try,23,16,50,,,,
17,up,The Script,Breakeven,25,17,46,,,,
18,-,Aimée,Grafton Street Lights,-,4,1,,,,
19,up,Olly Murs,Troublemaker (feat. Flo Rida),26,18,46,,,,
20,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,6,148,,,,
21,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,19,45,,,,
22,up,Adele,Make You Feel My Love,28,21,46,,,,
23,-,Stephanie Rainey,Woman,-,23,1,,,,
24,up,Jason Mraz,I Won't Give Up,34,21,26,,,,
25,down,Taylor Swift,Cruel Summer,24,1,21,,,,
26,down,Alexandra Burke,Hallelujah,11,8,121,,,,
27,down,Bruno Mars,When I Was Your Man,17,12,81,,,,
28,down,One Direction,Story Of My Life,20,18,64,,,,
29,up,Cian Ducrot,Heaven,39,1,23,,,,
30,down,Ed Sheeran,Lego House,19,14,69,,,,
31,up,Sia,Chandelier,36,23,26,,,,
32,-,Miguel Carmona,Quase Igual a Ti,-,32,1,,,,
33,-,Zara Larsson & David Guetta,On My Love,-,30,1,,,,
34,-,JUNG KOOK,Standing Next to You (Band Ver.),-,34,1,,,,
35,-,Amy Macdonald,This Is the Life,-,7,28,,,,
36,-,Faydee,What Is Love?,-,36,1,,,,
37,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,37,1,,,,
38,-,Jake & Shelby,Girl I'll Be Tomorrow,-,38,1,,,,
39,up,Loreen,Tattoo,49,1,21,,,,
40,-,biz colletti,Dancing In the Dark,-,40,1,,,,
41,-,One Direction,Best Song Ever,-,32,4,,,,
42,-,The Script,The Man Who Can't Be Moved,-,42,4,,,,
43,-,LÒNIS,Ordinary (feat. Rayelle),-,43,1,,,,
44,-,Fia,Glorious One,-,44,1,,,,
45,-,Annie B,Invisible,-,31,1,,,,
46,-,Luis Gabriel & Raluka,Poate Asa Te Uit,-,46,1,,,,
47,down,Tyla,Water,43,29,4,,,,
48,-,EMAA,Universul rar,-,48,1,,,,
49,-,HOLOSTARS English -TEMPUS-,FLEX,-,49,1,,,,
50,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,50,1,,,,
51,-,Ruth B. & Dean Lewis,28,-,51,1,,,,
52,-,Cabron & Raluka,Pânzele albe,-,52,1,,,,
53,-,HOLOSTARS English -TEMPUS-,Dead World,-,53,1,,,,
54,down,Dua Lipa,Dance The Night,32,1,25,,,,
55,-,HOLOSTARS English -TEMPUS-,Woven Fates,-,55,1,,,,
56,-,Morgan Gray,Love You Once More,-,56,1,,,,
57,-,Michael Schulte,Better Me,-,57,1,,,,
58,-,Moncrieff,Love Somebody,-,9,10,,,,
59,-,Delia & Johny Romano,Miami (From Miami Bici 2 The Movie),-,59,1,,,,
60,-,Robbie Williams,Angels,-,39,3,,,,
61,-,Counting Crows,Come Around,-,61,1,,,,
62,-,PinkPantheress,Nice to meet you (feat. Central Cee),-,62,1,,,,
63,-,Juno & Jo,Nimeni nu ne poate despărți,-,63,1,,,,
64,-,Chappell Roan,Naked In Manhattan,-,64,1,,,,
65,-,Christian Ingebrigtsen,Hurt People,-,65,1,,,,
66,-,EMAA,Poartă-mă,-,66,1,,,,
67,-,Faydee,Zamaan,-,67,1,,,,
68,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,38,2,,,,
69,-,Joni Mitchell,Trouble Child (2022 Remaster),-,69,1,,,,
70,-,Shaiju Avaran & Sithara Krishnakumar,Unni Kaali,-,70,1,,,,
71,-,Nick Heyward,Blue Hat for a Blue Day,-,71,1,,,,
72,-,Faydee,Toy (feat. Wstrn),-,72,1,,,,
73,-,(G)I-DLE,Change,-,73,1,,,,
74,-,Barenaked Ladies,Lovers In a Dangerous Time,-,74,1,,,,
75,-,Alanis Morissette,Knees of My Bees,-,75,1,,,,
76,-,Ed Sheeran,Give Me Love,-,76,1,,,,
