Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,11,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,3,1,10,,,,
3,up,Dua Lipa,Training Season,7,2,2,,,,
4,up,Benson Boone,Beautiful Things,4,1,5,,,,
5,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,1,207,,,,
6,up,Ed Sheeran,Thinking Out Loud,8,2,221,,,,
7,up,Christina Perri,Jar of Hearts,10,3,182,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,209,,,,
9,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",13,5,179,,,,
10,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),14,6,187,,,,
11,up,Band Aid 30,Do They Know It's Christmas? (2014),15,7,153,,,,
12,up,One Direction,What Makes You Beautiful,16,9,156,,,,
13,up,Alexandra Burke,Hallelujah,18,8,136,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),40,6,163,,,,
15,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,10,115,,,,
16,up,Olly Murs,Dance With Me Tonight,21,9,136,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],22,10,118,,,,
18,up,Bruno Mars,When I Was Your Man,23,12,96,,,,
19,up,One Direction,Little Things,41,13,93,,,,
20,up,Ed Sheeran,Lego House,24,14,84,,,,
21,up,One Direction,Story Of My Life,25,18,79,,,,
22,up,Ella Henderson,Ghost,26,15,67,,,,
23,up,G.R.L.,Ugly Heart,27,15,57,,,,
24,up,P!nk,Try,28,16,65,,,,
25,down,Paul Russell,Lil Boo Thang,5,3,15,,,,
26,up,The Script,Breakeven,30,16,61,,,,
27,-,Tommy Keyes,This Is the Song We Were Singing,-,27,1,,,,
28,up,Olly Murs,Troublemaker (feat. Flo Rida),31,17,61,,,,
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,19,58,,,,
30,down,Dua Lipa,Houdini,2,1,16,,,,
31,up,Adele,Make You Feel My Love,34,18,60,,,,
32,up,Sia,Chandelier,85,23,37,,,,
33,-,Steven Falvey,Bring Me Home,-,33,1,,,,
34,-,Selena Gomez,Love On,-,34,1,,,,
35,-,Justin Timberlake,Selfish,-,4,4,,,,
36,down,Ariana Grande & Mariah Carey,"yes, and?",11,11,2,,,,
37,up,Ella Henderson,Alibi (feat. Rudimental),37,8,6,,,,
38,up,Dua Lipa,Dance The Night,38,1,32,,,,
39,up,Jason Mraz,I Won't Give Up,42,19,36,,,,
40,-,Josh Breaks,Easy,-,40,1,,,,
41,-,BTS,FAKE LOVE,-,41,1,,,,
42,-,Moein,Bibigol,-,42,1,,,,
43,-,Lea Heart,If I Did What You Did,-,43,1,,,,
44,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,31,1,,,,
45,-,Dermot Kennedy,Giants,-,1,87,,,,
46,-,Adam Christopher & Amber Leigh Irish,Go Your Own Way (Acoustic),-,46,1,,,,
47,down,Irish Women In Harmony,Nothing Compares 2 U,29,27,4,,,,
48,-,Enigma,T.N.T. For The Brain,-,48,1,,,,
49,-,Tim Schalkx,Boven Op De Berg,-,49,1,,,,
50,-,Picture This,Track 1,-,43,3,,,,
51,-,Delta Goodrem,Hearts On the Run,-,51,1,,,,
52,-,Daði Freyr,Outside,-,52,1,,,,
53,-,Taylor Swift,Cruel Summer,-,1,30,,,,
54,down,Miley Cyrus,Flowers,17,1,41,,,,
55,-,Daði Freyr,I'm Not Bitter,-,55,1,,,,
56,down,Wes Nelson & Craig David,Abracadabra,48,27,3,,,,
57,-,Dermot Kennedy,Kiss Me,-,1,37,,,,
58,-,Lentigo,Irish Clouds,-,58,1,,,,
59,-,Simple Minds,Don't You (Forget About Me),-,54,2,,,,
60,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,60,1,,,,
61,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus) [Boston Bun Remix],-,61,1,,,,
62,-,Jacob Collier,Bridge Over Troubled Water (feat. John Legend & Tori Kelly),-,62,1,,,,
63,-,SKYLAR,Suited n Booted,-,63,1,,,,
64,-,Girls Aloud,"Wake Me Up (Tony Lamezma's ""Love Affair"")",-,64,1,,,,
65,-,Alanis Morissette,Ironic (2015 Remastered),-,65,1,,,,
66,-,Luke Evans,Come What May,-,61,2,,,,
67,-,Mina,Un bacio è troppo poco,-,67,1,,,,
68,-,Mina,Il cielo in una stanza,-,68,1,,,,
