Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,13,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,13,19,2019-11-03,3,2020-01-05
3,-,Demi Lovato,Anyone,-,3,1,26,2020-02-02,26,2020-02-02
4,up,Harry Styles,Adore You,8,3,9,24,2019-12-08,6,2020-04-19
5,down,Niall Horan,Nice to Meet Ya,3,1,13,28,2019-10-06,28,2019-10-06
6,up,Camila Cabello,My Oh My (feat. DaBaby),9,3,9,52,2019-12-15,22,2020-02-02
7,up,Jonas Brothers,What a Man Gotta Do,10,1,3,53,2020-01-19,21,2020-01-26
8,up,Sara Bareilles,She Used to Be Mine,34,8,2,,,,
9,up,Picture This,Winona Ryder,13,9,4,,,,
10,down,Kodaline,Wherever You Are,6,6,4,,,,
11,down,Selena Gomez,Lose You to Love Me,4,1,13,53,2019-10-27,2,2019-11-03
12,-,Taylor Swift,Only The Young (Featured in Miss Americana),-,11,1,51,2020-02-02,51,2020-02-02
13,down,Shawn Mendes & Camila Cabello,Señorita,11,1,13,1,2019-10-06,1,2019-10-06
14,-,Dua Lipa,Physical,-,1,1,48,2020-02-02,15,2020-04-12
15,down,Adele,Someone Like You,14,10,13,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,13,,,,
17,up,Passenger,Let Her Go,23,4,13,,,,
18,up,James Arthur,Impossible,25,3,12,,,,
19,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},36,13,13,,,,
20,down,Ed Sheeran,Thinking Out Loud,17,2,13,,,,
21,down,Adele,Rolling In the Deep,18,13,13,,,,
22,down,Christina Perri,Jar of Hearts,16,3,12,,,,
23,down,Katy Perry,Roar,19,9,13,,,,
24,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,13,,,,
25,-,Stolen City,The Tower,-,25,1,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",21,5,12,,,,
27,-,Kygo & Whitney Houston,Higher Love,-,3,8,22,2019-10-06,20,2019-10-13
28,down,Tones and I,Dance Monkey,22,10,12,,,,
29,up,Justin Bieber,Yummy,37,5,5,86,2020-01-05,3,2020-01-12
30,-,PSY,Gangnam Style,-,8,5,,,,
31,down,James Blunt,Monsters,7,7,4,,,,
32,down,Taylor Swift,Lover,5,4,13,38,2019-10-06,27,2019-11-03
33,down,Pitbull,Timber (feat. Ke$ha),27,5,11,,,,
34,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,11,,,,
35,up,Jessie Ware,Say You Love Me,44,35,2,,,,
36,down,Rihanna,Stay (feat. Mikky Ekko),31,13,11,,,,
37,up,Leona Lewis,Run,40,14,10,,,,
38,down,テイラー・スウィフト,Shake It Off,33,11,11,,,,
39,up,Becky Hill,Better Off without You (feat. Shift K3Y),49,7,2,,,,
40,down,Adele,Hello,35,5,11,,,,
41,-,Justin Bieber,Get Me (feat. Kehlani),-,41,1,50,2020-02-02,50,2020-02-02
42,-,Camila Cabello,First Man,-,42,2,71,2020-02-02,71,2020-02-02
43,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),64,5,13,43,2019-10-13,39,2019-11-10
44,down,Somebody's Child,Love That Sound,32,12,2,,,,
45,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,21,1,73,2020-02-09,73,2020-02-09
46,down,Selena Gomez,Rare,38,38,4,96,2020-01-12,13,2020-01-19
47,up,Trevor Daniel,Falling,52,9,7,61,2019-11-24,14,2020-01-05
48,up,will.i.am,Scream & Shout (feat. Britney Spears),54,23,5,,,,
49,down,Band Aid 30,Do They Know It's Christmas? (2014),39,7,10,,,,
50,-,Ellie Goulding,Your Song,-,26,5,,,,
51,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,51,3,,,,
52,down,Lizzo,Good As Hell,26,2,13,33,2019-10-06,24,2019-12-29
53,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,53,1,,,,
54,down,BTS,Black Swan,30,10,3,25,2020-01-19,20,2020-01-26
55,-,One Direction,History,-,38,1,,,,
56,-,Alicia Keys,Underdog,-,50,1,69,2020-01-12,43,2020-03-29
57,-,Niall Horan,Put a Little Love On Me,-,11,6,50,2019-12-08,50,2019-12-08
58,-,Mother Mother,Get Up,-,58,1,,,,
59,-,Ed Sheeran,Shape of You,-,48,1,94,2020-01-05,94,2020-01-05
60,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,1,,,,
61,-,Jelena Rozga,Sveto Pismo,-,61,1,,,,
62,-,Frida Sundemo,Nothing Can Hurt Me,-,62,1,,,,
63,-,Niall Horan,Slow Hands,-,31,1,,,,
64,-,Eefje de Visser,Scheef,-,64,1,,,,
65,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,24,1,,,,
66,down,Celeste,Stop This Flame,41,22,2,,,,
67,-,Jonas Brothers,Sucker,-,23,2,32,2019-10-06,32,2019-10-06
68,-,City Girls,Money Fight,-,68,1,,,,
69,-,Coldplay,Viva La Vida,-,18,1,,,,
70,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,2,,,,
71,-,Camila Cabello,First Man (Live),-,71,1,,,,
72,-,TAEYEON,All Night Long (feat. LUCAS),-,72,1,,,,
73,-,Joe Sugg,Say It Now,-,73,1,,,,
74,-,Bruno Mars,Just the Way You Are,-,14,10,,,,
75,-,Wanting,Life Is Like a Song,-,75,1,,,,
76,-,Nadine Coyle,All That I Know,-,76,1,,,,
77,-,Harry Styles,Watermelon Sugar,-,1,5,85,2019-11-17,2,2020-08-23
78,-,Elton John,I'm Still Standing (Remastered),-,37,1,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),46,6,13,,,,
80,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],94,36,7,,,,
81,-,Roxette,It Must Have Been Love,-,23,3,,,,
82,-,Becky Hill,Only You,-,82,1,,,,
83,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],95,10,5,,,,
84,-,Aqualung,Brighter Than Sunshine,-,84,1,,,,
85,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),-,13,2,,,,
86,-,Duke Dumont & Gorgon City,Real Life (feat. Naations),-,86,1,,,,
87,-,The Original Rudeboys,Hypocrite,-,87,1,,,,
88,-,Simon & Garfunkel,Scarborough Fair / Canticle,-,88,1,,,,
89,-,Grace Davies,Invisible,-,89,1,,,,
90,-,Simon & Garfunkel,Homeward Bound,-,60,1,,,,
91,-,OneRepublic,Feel Again,-,91,1,,,,
92,-,Bee Gees,Lamplight,-,92,1,,,,
93,-,Declan J Donovan,Anymore,-,77,1,,,,
94,-,Rozzi,Never Over You,-,94,1,,,,
95,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,5,,,,
96,-,SUHO,SEDANSOGU,-,96,1,,,,
97,-,Meghan Trainor,Funk,-,97,1,,,,
98,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],43,19,9,,,,
99,-,Ricky Nelson,Travelin' Man (Remastered),-,99,1,,,,
100,down,One Direction,What Makes You Beautiful,50,9,6,,,,
