Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,8,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
3,up,Ed Sheeran,Shivers,4,2,19,,,,
4,up,Dermot Kennedy,Better Days,6,2,25,,,,
5,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),37,3,8,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,5,110,,,,
7,up,James Arthur,Impossible,7,3,108,,,,
8,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,1,103,,,,
9,-,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),-,3,6,,,,
10,up,Passenger,Let Her Go,27,4,112,,,,
11,down,Ed Sheeran,Thinking Out Loud,10,2,112,,,,
12,down,Katy Perry,Roar,11,9,108,,,,
13,down,Adele,Easy On Me,3,1,14,,,,
14,down,Christina Perri,Jar of Hearts,12,3,92,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,104,,,,
16,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,84,,,,
17,down,Adele,Hello,16,5,73,,,,
18,up,Rihanna,Stay (feat. Mikky Ekko),19,13,81,,,,
19,down,Leona Lewis,Run,18,14,76,,,,
20,up,Ella Henderson,Brave,58,20,2,,,,
21,-,Years & Years,Sweet Talker,-,6,3,,,,
22,down,Band Aid 30,Do They Know It's Christmas? (2014),20,7,54,,,,
23,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],21,19,59,,,,
24,down,One Direction,What Makes You Beautiful,22,9,53,,,,
25,down,Beyoncé,Single Ladies (Put a Ring on It),23,23,48,,,,
26,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,6,70,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,10,39,,,,
28,down,PSY,Gangnam Style,17,8,99,,,,
29,down,Olly Murs,Dance With Me Tonight,28,9,42,,,,
30,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,31,,,,
31,up,Katy Perry,Hot N Cold,31,28,31,,,,
32,up,Lily Allen,Somewhere Only We Know,32,9,36,,,,
33,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,31,,,,
34,up,Rihanna,S&M,41,32,29,,,,
35,down,テイラー・スウィフト,Shake It Off,24,11,83,,,,
36,down,Rihanna,Diamonds,34,13,26,,,,
37,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,67,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,23,32,,,,
39,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,48,,,,
40,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,50,,,,
41,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,13,12,,,,
42,up,レディー・ガガ,Telephone (feat. Beyoncé),61,36,20,,,,
43,-,Joni Mitchell,Both Sides Now,-,4,4,,,,
44,down,Pitbull,Timber (feat. Ke$ha),14,5,77,,,,
45,down,One Direction,Little Things,39,13,13,,,,
46,down,Take That,Rule The World (Radio Edit),40,38,15,,,,
47,-,Alexandra Burke,Hallelujah,-,8,45,,,,
48,down,Ed Sheeran,Lego House,42,14,8,,,,
49,down,Kesha,Tik Tok (Fred Falke Club Remix),30,30,21,,,,
50,up,Adele,Skyfall,65,15,56,,,,
51,-,Rihanna,Only Girl (In the World),-,41,10,,,,
52,down,Katy Perry,Firework,43,35,15,,,,
53,-,Train,Drive By,-,43,5,,,,
54,down,Cheryl,Fight for This Love,35,30,22,,,,
55,down,Matt Cardle,When We Collide,44,44,7,,,,
56,-,Ellie Goulding,Your Song,-,26,24,,,,
57,up,Bruno Mars,Just the Way You Are,62,14,88,,,,
58,down,Bruno Mars,When I Was Your Man,38,12,15,,,,
59,-,Dermot Kennedy,Giants,-,1,74,,,,
60,up,Ellie Goulding,Burn,78,33,10,,,,
61,down,One Direction,Story Of My Life,45,18,10,,,,
62,down,LMFAO,Sexy and I Know It,46,46,8,,,,
63,up,Bruno Mars,Grenade,95,25,40,,,,
64,down,The Wanted,Glad You Came (Alex Gaudino Remix),47,46,4,,,,
65,down,Ed Sheeran,Bad Habits,60,1,30,,,,
66,-,The Ronettes,Be My Baby,-,66,1,,,,
67,-,INNA,UP,-,67,1,,,,
68,down,Lauren Spencer-Smith,Fingers Crossed,5,5,2,,,,
69,up,GOT the beat,Step Back,69,69,2,,,,
70,-,The Ronettes,"Baby, I Love You",-,70,1,,,,
71,up,Coldplay & BTS,My Universe,85,61,4,,,,
72,-,SKYLAR,Hair Tie,-,72,1,,,,
73,down,Meghan Trainor,All About That Bass,33,32,22,,,,
74,-,Luka Nizetic,Ako tražiš ljubav,-,74,1,,,,
75,-,Adele,Oh My God,-,35,3,,,,
76,-,Sheppard,Symphony,-,76,1,,,,
77,-,Sako Polumenta,Zivote Moj,-,77,1,,,,
78,-,"Jovem Dionisio, Vintage Culture & Future Class",Pontos de Exclamação (Vintage Culture & Future Class Remix),-,78,1,,,,
79,-,Saibh Skelly,Is Your Bedroom Ceiling Bored (feat. Jacob Koopman),-,79,1,,,,
80,-,Terra Naomi,Say It's Possible,-,70,1,,,,
81,-,Sheppard,Die Young,-,81,1,,,,
82,-,Sing Me Happy Birthday,Happy Birthday Catherine (Folk Version),-,73,1,,,,
83,-,Years & Years,Sooner Or Later,-,83,1,,,,
84,-,Alina Gerc,Hello,-,84,1,,,,
85,-,Maître Gims,ONLY YOU (feat. Dhurata Dora),-,85,1,,,,
86,-,Todrick Hall,DICK THIS BIG (feat. Ts Madison),-,75,1,,,,
87,-,DION,Pardon Me,-,79,1,,,,
88,-,Anson Seabra,Keep Your Head Up Princess,-,88,1,,,,
89,-,Robbie Williams,Candy,-,36,8,,,,
90,-,Allie Sherlock,Fall In Line (live),-,90,1,,,,
91,-,Dylan Rockoff & OSTON,Killing Time,-,80,1,,,,
92,-,Jasper Sawyer,Cheerios,-,82,1,,,,
93,-,Allie Sherlock,Broken (live),-,93,1,,,,
94,down,Ella Henderson,Ghost,48,15,5,,,,
95,-,The Ronettes,Walking In the Rain,-,95,1,,,,
96,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,35,,,,
97,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,27,,,,
98,down,Justin Timberlake,Mirrors,97,45,9,,,,
99,down,テイラー・スウィフト,Blank Space,55,49,8,,,,
100,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,49,49,5,,,,
