Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,5,18,2021-01-03,18,2021-01-03
3,up,Dermot Kennedy,Giants,5,1,31,,,,
4,down,Tom O Brien & Éamon Ó Ceallaigh,Whatcha Gonna Do When You Leave School ?,3,3,3,,,,
5,up,Little Mix,Sweet Melody,6,2,14,,,,
6,up,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,10,6,2,,,,
7,down,Tate McRae,you broke me first,4,2,23,81,2020-08-23,15,2020-11-15
8,-,Those Nervous Animals,The Business Enterprise (My Friend John),-,8,1,,,,
9,-,Róisín O,Heart + Bones,-,9,1,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,61,,,,
11,up,Passenger,Let Her Go,16,4,61,,,,
12,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),32,5,25,,,,
13,-,Dua Lipa,Levitating (feat. DaBaby),-,1,13,93,2020-10-25,3,2021-05-16
14,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,1,56,,,,
15,down,Ed Sheeran,Thinking Out Loud,14,2,61,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,54,,,,
17,down,PSY,Gangnam Style,15,8,49,,,,
18,down,Christina Perri,Jar of Hearts,17,3,49,,,,
19,down,Katy Perry,Roar,18,9,58,,,,
20,down,James Arthur,Impossible,12,3,61,,,,
21,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,5,48,,,,
22,down,Pitbull,Timber (feat. Ke$ha),21,5,35,,,,
23,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],36,10,28,,,,
24,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,40,,,,
25,down,Rihanna,Stay (feat. Mikky Ekko),23,13,36,,,,
26,up,テイラー・スウィフト,Shake It Off,29,11,38,,,,
27,up,LYRA,New Day,30,3,8,,,,
28,-,Dua Lipa,Levitating,-,27,8,74,2020-04-05,74,2020-04-05
29,down,Leona Lewis,Run,26,14,35,,,,
30,down,Adele,Skyfall,27,15,23,,,,
31,up,Band Aid 30,Do They Know It's Christmas? (2014),31,7,24,,,,
32,-,BTS,Intro : Persona,-,9,4,,,,
33,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],35,19,25,,,,
34,up,One Direction,What Makes You Beautiful,39,9,22,,,,
35,up,Alexandra Burke,Hallelujah,40,8,24,,,,
36,down,Dermot Kennedy,Days Like This,33,1,8,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,6,40,,,,
38,up,Olly Murs,Dance With Me Tonight,50,9,16,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,10,12,,,,
40,up,Katy Perry,Hot N Cold,54,28,12,,,,
41,down,Miley Cyrus,Midnight Sky,9,1,24,14,2020-08-23,12,2020-10-25
42,up,Rihanna,Diamonds,92,13,10,,,,
43,-,Meghan Trainor,All About That Bass,-,32,7,,,,
44,up,Miley Cyrus,Track Four,68,8,8,13,2020-11-29,13,2020-11-29
45,up,レディー・ガガ,Telephone (feat. Beyoncé),93,36,7,,,,
46,-,Sabrina Carpenter,Skin,-,46,1,32,2021-01-31,32,2021-01-31
47,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,9,,,,
48,-,Bruno Mars,Just the Way You Are,-,14,48,,,,
49,up,Olivia Rodrigo,drivers license,63,7,2,63,2021-03-28,46,2021-04-18
50,-,LYRA,Falling,-,26,7,,,,
51,-,Sia,Alive,-,51,1,,,,
52,-,Uppbeat & Elle Lexxa,Cigarettes,-,52,1,,,,
53,down,Ellie Goulding,Your Song,49,26,12,,,,
54,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,7,,,,
55,down,Ava Max,My Head & My Heart,8,5,4,74,2021-02-21,12,2021-03-21
56,down,Justin Bieber,Anyone,7,6,4,5,2021-01-10,5,2021-01-10
57,-,Katy Perry,Firework,-,35,6,,,,
58,up,Rihanna,S&M,98,32,13,,,,
59,-,Bruno Mars,Grenade,-,25,12,,,,
60,up,Justin Timberlake,Mirrors,94,45,3,,,,
61,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),95,13,2,,,,
62,-,Roy Taylor & The MND Assassins,Doin' it for Doddie,-,62,1,,,,
63,up,Lily Allen,Somewhere Only We Know,97,9,17,,,,
64,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],91,25,13,,,,
65,-,Bruno Mars,Locked Out of Heaven,-,23,11,,,,
66,down,Dua Lipa,Levitating (feat. DaBaby),48,9,5,,,,
67,-,Pharrell Williams,Happy,-,14,11,,,,
68,down,Harry Styles,Treat People With Kindness,59,44,3,,,,
69,-,Celeste,Love Is Back,-,69,1,,,,
70,-,Ava Max,Kings & Queens,-,4,27,80,2020-03-15,37,2020-09-27
71,down,Beyoncé,If I Were a Boy,47,28,12,,,,
72,up,Tom Jones,With These Hands,84,72,2,,,,
73,down,Lea Heart,Older,34,9,8,,,,
74,-,John Winters,Forget About It,-,74,1,,,,
75,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,4,,,,
76,-,Rihanna,Only Girl (In the World),-,41,3,,,,
77,-,BFF Besties,Mirror,-,77,1,,,,
78,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,3,,,,
79,-,James Arthur & Anne-Marie,Rewrite the Stars,-,79,1,,,,
80,-,Epik High,수상소감 (Acceptance Speech) [feat. B.I],-,80,1,,,,
81,-,James Arthur,Maybe,-,81,1,,,,
82,-,Zoe Wees,Girls Like Us,-,82,1,,,,
83,-,Robbie Williams,Candy,-,36,3,,,,
84,-,Cheryl,Fight for This Love,-,30,6,,,,
85,-,Jason Derulo,Take You Dancing,-,3,25,71,2020-08-23,16,2021-01-17
86,-,Ellie Goulding,Burn,-,33,2,,,,
87,down,Beyoncé,Single Ladies (Put a Ring on It),53,23,20,,,,
88,-,frantic,Eyes Without a Face,-,88,1,,,,
89,-,Sam Smith,Diamonds,-,4,16,51,2020-09-27,18,2020-11-15
90,-,Dua Lipa,Physical,-,1,31,48,2020-02-02,15,2020-04-12
91,up,Bruno Mars,When I Was Your Man,100,12,6,,,,
92,-,Kane & Joel,Flying Form (feat. The Crushboys),-,92,1,,,,
93,-,Deacon Blue,Real Gone Kid,-,55,1,,,,
94,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},28,13,54,,,,
95,-,Cat Stevens,Father And Son (Remastered 2020),-,95,1,,,,
96,-,Years & Years,It's A Sin,-,6,1,,,,
97,-,Rhys Lewis,Lonely Place (Acoustic),-,97,1,,,,
98,-,Emily Burns & JP Cooper,Is It Just Me?,-,98,1,,,,
99,up,One Direction,Little Things,99,13,6,,,,
100,-,Take That,Rule The World (Radio Edit),-,38,7,,,,
