Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,2,1,2,,,,
2,up,Miley Cyrus,Flowers,3,1,20,,,,
3,up,Jonas Brothers,Waffle House,29,3,5,,,,
4,down,Loreen,Tattoo,1,1,6,,,,
5,up,Niall Horan,Heaven,6,1,15,,,,
6,-,Taylor Swift,Hits Different,-,6,1,,,,
7,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,1,171,,,,
8,up,Ed Sheeran,Thinking Out Loud,8,2,182,,,,
9,-,Dua Lipa,Dance The Night,-,1,1,,,,
10,down,P!nk,TRUSTFALL,5,2,18,,,,
11,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,172,,,,
12,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,5,144,,,,
13,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,153,,,,
14,up,Adele,Hello,14,5,130,,,,
15,up,Band Aid 30,Do They Know It's Christmas? (2014),15,7,116,,,,
16,up,One Direction,What Makes You Beautiful,16,9,118,,,,
17,up,Alexandra Burke,Hallelujah,17,8,104,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,6,127,,,,
19,up,Olly Murs,Dance With Me Tonight,20,9,97,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),22,13,57,,,,
21,up,Bruno Mars,When I Was Your Man,23,12,60,,,,
22,up,One Direction,Little Things,24,13,57,,,,
23,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,23,1,,,,
24,up,P!nk,Try,28,16,32,,,,
25,-,Christina Perri,Jar of Hearts,-,3,151,,,,
26,up,Olly Murs,Troublemaker (feat. Flo Rida),32,18,26,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,19,26,,,,
28,-,Cian Ducrot,I'll Be Waiting,-,1,27,,,,
29,-,Taylor Swift,Karma (feat. Ice Spice),-,29,1,,,,
30,-,Tina Turner,What's Love Got To Do With It,-,30,2,,,,
31,up,Mae Stephens,If We Ever Broke Up,64,18,8,,,,
32,-,张哲瀚,月夜的名,-,32,1,,,,
33,-,James Blunt,Monsters,-,7,7,,,,
34,-,G.R.L.,Ugly Heart,-,17,31,,,,
35,up,Adele,Make You Feel My Love,51,21,27,,,,
36,up,Ed Sheeran,Eyes Closed,37,4,10,,,,
37,down,Pitbull,Timber (feat. Ke$ha),11,5,135,,,,
38,up,Post Malone,Chemical,48,24,3,,,,
39,up,Zara Larsson,Can't Tame Her,47,12,9,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,10,81,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],21,10,85,,,,
42,down,Ed Sheeran,Lego House,25,14,48,,,,
43,down,One Direction,Story Of My Life,26,18,45,,,,
44,down,Ella Henderson,Ghost,27,15,35,,,,
45,down,The Script,Breakeven,31,17,30,,,,
46,up,Taylor Swift,Anti-Hero,58,2,32,,,,
47,-,Dire Straits,Walk of Life,-,47,1,,,,
48,-,Nevena Božović,Ogledalo,-,48,1,,,,
49,-,Feminnem,Tri Slatke Riječi Te,-,49,1,,,,
50,up,Wrabel,The Village,68,50,2,,,,
51,-,Mia Dimšić,Ništa Ili Sve,-,51,1,,,,
52,-,TURPS,Western Coast,-,52,1,,,,
53,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,2,1,,,,
54,-,Khloe Rose,Fictional,-,54,1,,,,
55,-,Ben Folds,Back to Anonymous,-,55,1,,,,
56,-,Rocco Hunt,Non litighiamo più,-,56,1,,,,
57,-,DAMIR KEDŽO,Zbog Tvojih Pogleda,-,57,1,,,,
58,-,Joey Albert,It's Over Now,-,58,1,,,,
59,-,Aden Foyer,The Ballet Girl,-,59,1,,,,
60,-,Bros,Streetwise,-,60,1,,,,
61,-,Joey Albert,Tell Me,-,61,1,,,,
62,-,Brilliant Trees,Like You a Lot Love You a Little,-,62,1,,,,
63,-,Sondia,어른,-,63,1,,,,
64,-,Joey Albert,Points of View,-,64,1,,,,
65,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,13,83,2020-09-06,57,2020-09-20
66,-,Sam Ryder,Fought & Lost (feat. Brian May),-,66,1,,,,
67,-,Joey Albert,I Remember the Boy,-,67,1,,,,
68,-,OneRepublic,RUNAWAY,-,22,1,,,,
69,down,David Kushner,Daylight,33,16,3,,,,
70,-,Joey Albert,Ikaw Lang Ang Mamahalin,-,70,1,,,,
71,-,Lauren Spencer Smith,That Part,-,25,1,,,,
72,-,Olivia Knox,Gorgeous,-,72,1,,,,
73,-,Kamil Bednarek,Czuć Się Kochanym,-,73,1,,,,
74,-,Peter Fox,Haus am See,-,74,1,,,,
75,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,75,1,,,,
76,-,Peter Fox,Schwarz zu Blau,-,76,1,,,,
77,-,Stelios Rokkos & Paola,Anasa,-,77,1,,,,
78,-,Moncrieff,Young Men,-,71,1,,,,
79,-,Dannii Minogue,Blame It on the Music (AMYL Radio Edit),-,79,1,,,,
80,-,Doda,Wodospady,-,80,1,,,,
81,-,Stachursky,Typ Niepokorny,-,81,1,,,,
82,-,Taylor Swift,Track One,-,82,3,,,,
83,-,Lloyd John,I HOPE THAT U CRY! Pt. 2 (feat. HANNAHBELLA),-,83,1,,,,
84,-,Victoria Niro,Замало,-,84,1,,,,
85,-,Bobbi Arlo,Juni,-,85,1,,,,
86,-,Robbie Williams,Millennium (XXV),-,86,1,,,,
87,-,d4vd,Here With Me,-,87,1,,,,
88,-,The Whitest Boy Alive,Fireworks,-,88,1,,,,
89,-,LANY,cowboy in LA,-,89,1,,,,
90,-,гурт VIP,"Сама п'ю, сама наливаю",-,90,1,,,,
91,-,Susan Cadogan,Hurt So Good (Single Version),-,91,1,,,,
92,-,Jason Mraz,I Won't Give Up,-,21,10,,,,
