Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,14,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,13,96,2021-04-11,41,2021-05-16
3,up,Olivia Rodrigo,good 4 u,19,2,2,,,,
4,-,Michael Moloney,All That I Do,-,4,1,,,,
5,-,Mimi Webb,Good Without,-,4,6,,,,
6,up,Tiësto,The Business,7,1,11,52,2021-01-03,18,2021-04-04
7,-,BTS,Butter,-,2,1,,,,
8,up,Duncan Laurence,Arcade,27,8,6,88,2021-02-28,69,2021-03-14
9,-,Lesley Roy,Maps,-,5,4,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),12,1,27,93,2020-10-25,3,2021-05-16
11,-,Anne-Marie & Niall Horan,Our Song,-,1,1,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),21,8,6,9,2021-04-18,1,2021-05-16
13,up,Olivia Rodrigo,deja vu,31,6,8,17,2021-04-11,16,2021-04-18
14,-,BTS,Butter (Instrumental),-,3,1,,,,
15,down,P!nk,All I Know So Far,2,2,3,,,,
16,down,Rag'n'Bone Man,Track 15,4,3,7,,,,
17,down,Ed Sheeran,Afterglow,15,1,22,18,2021-01-03,18,2021-01-03
18,down,Olivia Rodrigo,drivers license,5,1,20,1,2021-01-17,1,2021-01-17
19,-,HalfTraxx & Michael Rice,Falling For You,-,19,1,,,,
20,down,Dua Lipa,We're Good,14,2,15,25,2021-02-21,11,2021-04-25
21,down,Elton John & Years & Years,It's a sin,6,6,2,,,,
22,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,14,1,,,,
23,-,Daði Freyr,Think About Things,-,3,20,,,,
24,up,James Arthur,Impossible,39,3,78,,,,
25,-,Pharrell Williams,Happy (Oktoberfest Mix),-,5,76,,,,
26,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),40,8,10,,,,
27,down,AURORA,Runaway,18,18,4,26,2021-04-18,13,2021-04-25
28,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),98,1,71,,,,
29,-,Bruno Mars,Just the Way You Are,-,14,62,,,,
30,up,The Cranberries,When You're Gone,42,30,3,,,,
31,up,Ed Sheeran,Thinking Out Loud,95,2,78,,,,
32,-,PSY,Gangnam Style,-,8,65,,,,
33,-,Dream,Mask,-,33,1,,,,
34,-,Katy Perry,Roar,-,9,74,,,,
35,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,9,1,,,,
36,-,MARINA,Ancient Dreams In A Modern Land,-,36,1,,,,
37,-,Róisín O,2023,-,37,1,,,,
38,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),10,10,4,,,,
39,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,35,,,,
40,-,Raandal & HANNAHBELLA,Cntrl,-,40,1,,,,
41,-,Christina Perri,Jar of Hearts,-,3,64,,,,
42,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,70,,,,
43,-,Shawn Mendes & Camila Cabello,Señorita,-,1,24,1,2019-10-06,1,2019-10-06
44,-,OneRepublic,I Lived,-,23,7,,,,
45,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,45,1,,,,
46,-,Duncan Laurence,Stars,-,46,1,,,,
47,down,Maroon 5,Memories,13,1,69,36,2019-10-06,2,2019-11-17
48,-,Tusse,Voices,-,38,1,,,,
49,-,Daði Freyr,10 Years,-,13,2,,,,
50,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,50,1,,,,
51,-,TIX,Fallen Angel,-,32,1,,,,
52,down,The Cranberries,Dreams,41,14,22,,,,
53,-,Alanis Morissette,Rest,-,53,1,,,,
54,-,Daði Freyr,Think About Things (Sodda remix),-,54,1,,,,
55,down,Ava Max,My Head & My Heart,9,5,18,74,2021-02-21,12,2021-03-21
56,-,Franco Battiato,Up Patriots to Arms (Remastered 2008),-,56,1,,,,
57,down,AILSHA,Fboy,17,17,2,,,,
58,-,Frankie Nolan,I Still Care,-,58,1,,,,
59,-,The Cranberries,Linger,-,35,6,,,,
60,down,Lil Nas X,MONTERO (Call Me By Your Name),36,3,9,3,2021-04-04,3,2021-04-04
61,-,Franco Battiato,Tutto L'Universo Obbedisce All'Amore (feat. Carmen Consoli),-,61,1,,,,
62,-,BTS,Dynamite,-,1,25,96,2020-08-23,2,2020-08-30
63,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,33,75,2020-05-24,1,2020-05-31
64,-,Franco Battiato,No Time No Space,-,64,1,,,,
65,-,Cast of Disneyland Resort Paris,Yo Ho (A Pirate's Life for Me),-,65,1,,,,
66,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,10,56,2021-03-21,1,2021-03-28
67,-,Hooverphonic,The Wrong Place,-,67,2,,,,
68,-,Franco Battiato,Oceano Di Silenzio,-,68,1,,,,
69,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,69,1,,,,
70,up,Passenger,Let Her Go,86,4,78,,,,
71,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,34,,,,
72,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,41,,,,
73,-,Niall Horan,Slow Hands,-,31,7,,,,
74,down,Harry Styles,Golden,73,8,17,61,2019-12-22,39,2020-12-13
75,-,Cher,Walls,-,75,1,,,,
76,down,Dermot Kennedy,Giants,8,1,47,,,,
77,-,Elena Tsagkrinou,El Diablo,-,18,2,,,,
78,-,Take That,Rocket Ship,-,78,1,,,,
79,-,Olivia Rodrigo,traitor,-,35,1,,,,
80,-,Erasure,Weight of the World (2009 Remastered Version),-,80,1,,,,
81,-,Texas,Insane,-,81,1,,,,
82,-,Dire Straits,So Far Away (Remastered 1996),-,82,1,,,,
83,-,Sopa De Cabra,L'Empordà,-,83,1,,,,
84,-,Ellen Krauss,The Wedding,-,84,1,,,,
85,-,Eden,Set Me Free,-,52,2,,,,
86,-,ALYA,Ti z mano znaš,-,86,1,,,,
87,-,fromis_9,Airplane Mode,-,87,1,,,,
88,-,aespa,Next Level,-,88,1,,,,
89,-,Brandy,Starting Now,-,89,1,,,,
90,-,Michael Moloney,Hold Back the River,-,90,1,,,,
91,-,James Newman,Embers,-,41,1,,,,
92,-,NCT DREAM,Rocket,-,92,1,,,,
93,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,60,,,,
94,-,Sia,Chandelier,-,23,4,,,,
95,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,55,,,,
96,-,Olivia Rodrigo,brutal,-,56,1,,,,
97,-,Jeric Medina & Jinky Vidal,Lifetime,-,97,1,,,,
98,-,Rihanna,Stay (feat. Mikky Ekko),-,13,51,,,,
99,-,NCT DREAM,Dive Into You,-,99,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,5,50,,,,
