Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,2,1,2,,,,
2,down,Miley Cyrus,Used To Be Young,1,1,13,,,,
3,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),3,1,194,,,,
4,up,Ed Sheeran,Thinking Out Loud,4,2,207,,,,
5,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),7,4,196,,,,
6,up,Christina Perri,Jar of Hearts,6,3,168,,,,
7,-,Dale Bolger,All Over Again,-,7,1,,,,
8,-,GOAL NextGen,"Spark (feat. Celaviedmai, Genene Tesfa, Edna Martinez & E.FLA)",-,8,1,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,167,,,,
10,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),9,6,173,,,,
11,down,Band Aid 30,Do They Know It's Christmas? (2014),10,7,141,,,,
12,up,Alexandra Burke,Hallelujah,26,8,122,,,,
13,up,Cian Ducrot,Heaven,29,1,24,,,,
14,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,6,149,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,10,101,,,,
16,down,Olly Murs,Dance With Me Tonight,12,9,122,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),13,13,80,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],14,10,106,,,,
19,up,Bruno Mars,When I Was Your Man,27,12,82,,,,
20,up,One Direction,Story Of My Life,28,18,65,,,,
21,down,Ella Henderson,Ghost,15,15,55,,,,
22,down,P!nk,Try,16,16,51,,,,
23,down,The Script,Breakeven,17,16,47,,,,
24,down,Olly Murs,Troublemaker (feat. Flo Rida),19,17,47,,,,
25,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,19,46,,,,
26,down,Adele,Make You Feel My Love,22,18,47,,,,
27,down,Jason Mraz,I Won't Give Up,24,19,27,,,,
28,up,Sia,Chandelier,31,23,27,,,,
29,up,Tyla,Water,47,29,5,,,,
30,-,Sia,Unstoppable,-,2,62,81,2019-11-10,81,2019-11-10
31,up,Annie B,Invisible,45,31,2,,,,
32,-,Tate McRae,greedy,-,30,4,,,,
33,-,One Direction,What Makes You Beautiful,-,9,142,,,,
34,-,Sia,Gimme Love,-,34,2,,,,
35,-,Erasure,Oh L'amour,-,4,1,,,,
36,-,Olivia Rodrigo,vampire,-,1,20,,,,
37,down,Aimée,Grafton Street Lights,18,4,2,,,,
38,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),68,38,3,,,,
39,-,Troye Sivan,Got Me Started,-,39,1,,,,
40,-,Niall Horan,Heaven,-,1,23,,,,
41,-,Change+Check Choir & Joss Stone,Golden,-,41,1,,,,
42,up,Moncrieff,Love Somebody,58,9,11,,,,
43,down,Loreen,Tattoo,39,1,22,,,,
44,-,"Kleks, IGO, Kaśka Sochacka, Mrozu, Artur Rojek, Brodka, Ralph Kaminski, Bedoes 2115 & Sokół",Całkiem Nowa Bajka,-,44,1,,,,
45,-,Boy Sompob,"อยากใช้คำว่ารัก (Original soundtrack from ""Between Us เชือกป่าน "")",-,45,1,,,,
46,-,Marco Mengoni,Due Vite,-,46,1,,,,
47,-,Lynks,NEW BOYFRIEND,-,47,1,,,,
48,-,Tate McRae,exes,-,48,1,,,,
49,-,Noa Kirel,Unicorn (Hope Version),-,49,1,,,,
50,-,Brooklyn Duo,Halo (feat. Cicely Parnas),-,50,1,,,,
51,-,Tom MacDonald,Superman,-,51,1,,,,
52,-,Paweł Motyl,Serce Nie Sługa,-,52,1,,,,
53,-,Sandie Shaw & Love Houndz,Puppet On A String,-,53,1,,,,
54,-,Toshín,Defence,-,54,1,,,,
55,-,One Direction,Little Things,-,13,79,,,,
56,down,Ed Sheeran,Lego House,30,14,70,,,,
57,down,One Direction,Best Song Ever,41,32,5,,,,
