Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,11,,,,
2,up,Dermot Kennedy,Better Days,2,2,6,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,3,9,,,,
4,down,Becky Hill & David Guetta,Remember,3,3,11,,,,
5,-,ABBA,Don't Shut Me Down,-,2,1,,,,
6,down,Ed Sheeran,Visiting Hours,5,5,3,,,,
7,down,Anne-Marie & Niall Horan,Our Song,6,1,16,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,4,,,,
9,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),8,8,2,,,,
10,-,Little Mix,Love (Sweet Love),-,10,1,,,,
11,down,James Arthur,Impossible,9,3,89,,,,
12,-,ABBA,I Still Have Faith In You,-,4,1,,,,
13,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,91,,,,
14,up,Christy Dignam,High,29,14,2,,,,
15,up,Passenger,Let Her Go,19,4,93,,,,
16,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,86,,,,
17,down,Ed Sheeran,Thinking Out Loud,12,2,93,,,,
18,up,Anne-Marie,TRACK 3,28,2,7,,,,
19,down,PSY,Gangnam Style,13,8,80,,,,
20,down,Christina Perri,Jar of Hearts,15,3,74,,,,
21,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,85,,,,
22,down,Katy Perry,Roar,16,9,89,,,,
23,-,JLS,Eternal Love,-,23,1,,,,
24,up,The Cranberries,Dreams,59,14,28,,,,
25,up,KSI,Holiday,30,3,12,,,,
26,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,5,73,,,,
27,-,Charli XCX,Good Ones,-,22,1,,,,
28,down,Pitbull,Timber (feat. Ke$ha),21,5,63,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,68,,,,
30,down,Rihanna,Stay (feat. Mikky Ekko),24,13,63,,,,
31,down,Adele,Hello,27,5,54,,,,
32,up,Bruno Mars,Just the Way You Are,53,14,72,,,,
33,up,OneRepublic,Run,58,23,5,,,,
34,-,Robbie Monaghan,Replaying the Moments,-,34,1,,,,
35,-,KEY,Hate that… (feat. TAEYEON),-,35,1,,,,
36,down,Olivia Rodrigo,good 4 u,7,2,17,,,,
37,-,Adele,Skyfall,-,15,41,,,,
38,down,テイラー・スウィフト,Shake It Off,26,11,65,,,,
39,down,Mabel,Let Them Know,25,6,9,,,,
40,-,Stolen City,I Want Ya,-,40,1,,,,
41,up,Camila Cabello,Don't Go Yet,45,15,6,,,,
42,-,The Cranberries,Linger,-,35,8,,,,
43,-,Kristen Hanby,Fast & Dangerous,-,43,1,,,,
44,down,Dermot Kennedy,Giants,35,1,60,,,,
45,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],92,10,43,,,,
46,up,The Script,I Want It All,48,29,2,,,,
47,-,The Kid LAROI & Justin Bieber,Stay,-,47,3,,,,
48,up,will.i.am,Scream & Shout (feat. Britney Spears),51,23,27,,,,
49,up,Leona Lewis,Run,54,14,58,,,,
50,down,Band Aid 30,Do They Know It's Christmas? (2014),41,7,37,,,,
51,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],42,19,43,,,,
52,down,Bruno Mars,Locked Out of Heaven,40,23,21,,,,
53,down,One Direction,What Makes You Beautiful,43,9,38,,,,
54,-,Jacob Sartorius,"Hey, Hello, Goodbye (feat. dempsey hope)",-,54,1,,,,
55,-,Rúzsa Magdi,Most Élsz (Live),-,55,1,,,,
56,-,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),-,56,1,,,,
57,-,Mungo Jerry,In the Summertime,-,57,1,,,,
58,down,Sia,Unstoppable,57,2,15,81,2019-11-10,81,2019-11-10
59,down,Lizzo & Cardi B,Rumors,34,15,4,,,,
60,-,Hollie Shearer,Leave Right Now,-,60,1,,,,
61,up,Olivia Rodrigo,traitor,65,35,9,,,,
62,-,BTOB,Outsider,-,62,1,,,,
63,-,ABBA,Dancing Queen,-,29,7,,,,
64,-,The Beach Boys,Behold The Night,-,64,1,,,,
65,-,Maria Rodés,Fui a Buscar al Sol,-,65,1,,,,
66,-,The Beach Boys,Surf's Up (Brian Wilson Lead Vocal 2019 Mix),-,66,1,,,,
67,-,Evie Irie,BLEED,-,67,1,,,,
68,-,Janusz Laskowski,Śnił mi Się Rodzinny Dom,-,68,1,,,,
69,-,Xona,In My Head,-,69,1,,,,
70,-,Dalida,Quand revient l'été (feat. Raymond Lefevre et son orchestre),-,70,1,,,,
71,-,Shontelle,Impossible,-,71,1,,,,
72,-,Silent Circle,Touch in the Night,-,72,1,,,,
73,-,Ed Sheeran,Afterglow,-,1,28,18,2021-01-03,18,2021-01-03
74,-,Lukas Graham,Happy For You,-,74,1,,,,
75,-,Picture This,LA House Party,-,6,8,,,,
76,-,F-POS,Classic (feat. Gold Fang & Moody Beach),-,76,1,,,,
77,-,P!nk,All I Know So Far,-,2,10,,,,
78,-,Anne-Marie & Little Mix,Kiss My (Uh Oh) [Acoustic],-,78,1,,,,
79,-,Shontelle,Impossible (Jonas Jerberg Remix),-,79,1,,,,
80,-,Masked Wolf,Razor's Edge (feat. X Ambassadors),-,80,1,,,,
81,-,Veronica Maggio,Varsomhelst/Närsomhelst,-,81,1,,,,
82,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),89,8,20,,,,
83,-,Jarina De Marco & Empress Of,Vacío,-,83,1,,,,
84,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],85,25,20,,,,
85,-,Lea Heart,A Million Goodbyes,-,46,3,,,,
86,-,James Arthur,September (Acoustic),-,86,1,,,,
87,-,Dalida,Besame Mucho,-,87,1,,,,
88,-,Sandi Thom,I Wish I Was a Punk Rocker (Reborn),-,88,1,,,,
89,-,Shontelle,Impossible (Smasher Remix),-,89,1,,,,
90,-,Bruno Mars,Grenade,-,25,26,,,,
91,down,レディー・ガガ,Bad Romance (Starsmith Remix),87,32,17,,,,
92,-,Conor Maynard,Stay (Sing off vs. Tayler Holder) [feat. Tayler Holder],-,92,1,,,,
93,-,Sadek Kallini,Etameny,-,93,1,,,,
94,-,Sadek Kallini,Al Molem El Garah,-,94,1,,,,
95,-,Sammi Cheng,螢,-,95,1,,,,
96,-,Nawal Al Zoghbi,Elly Etmanetoh,-,96,1,,,,
97,-,DJ Aligator,The Whistle Song (Extended Mix),-,97,1,,,,
98,-,Dalida,A ma maniere,-,98,1,,,,
99,down,Alexandra Burke,Hallelujah,90,8,32,,,,
100,down,Beyoncé,If I Were a Boy,91,28,23,,,,
