Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,8,1,29,36,2019-10-06,2,2019-11-17
2,up,Harry Styles,Falling,6,2,17,57,2019-12-15,39,2019-12-22
3,down,Dua Lipa,Physical,1,1,17,48,2020-02-02,15,2020-04-12
4,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
5,up,The Coronas & Gabrielle Aplin,Lost in the Thick of It,28,5,2,,,,
6,down,Ariana Grande & Justin Bieber,Stuck with U,2,2,3,95,2020-05-10,3,2020-05-17
7,down,Dua Lipa,Break My Heart,5,2,9,97,2020-03-29,5,2020-06-28
8,down,Brynja Mary,Think About Things,3,3,7,,,,
9,up,Daði Freyr,Think About Things,15,3,3,,,,
10,-,Agust D,Daechwita,-,10,1,22,2020-05-31,22,2020-05-31
11,up,Little Mix,Break Up Song,13,3,9,55,2020-03-29,55,2020-03-29
12,-,Jack Duff,Bad For Me,-,12,1,,,,
13,up,Kodaline,Saving Grace,16,13,3,,,,
14,-,Agust D,Strange (feat. RM),-,14,1,,,,
15,-,Jake Suleman,Better Days,-,15,1,,,,
16,-,Agust D,What do you think?,-,16,1,,,,
17,down,Sam Smith,Track 11,14,6,5,37,2020-04-19,37,2020-04-19
18,down,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),9,1,5,49,2020-05-03,49,2020-05-03
19,up,Lady Gaga,Stupid Love,19,2,13,28,2020-03-01,8,2020-03-08
20,-,Agust D,Dear my friend (feat. Kim Jong Wan),-,20,1,,,,
21,-,Agust D,People,-,21,1,,,,
22,-,Agust D,Burn It (feat. MAX),-,22,1,,,,
23,-,The Weeknd,Blinding Lights,-,17,2,94,2019-12-01,1,2020-03-01
24,-,Ed Sheeran,Photograph,-,22,5,,,,
25,-,Agust D,28 (feat. NiiHWA),-,25,1,,,,
26,down,Dua Lipa,Don't Start Now,4,1,29,19,2019-11-03,3,2020-01-05
27,up,Imogen Heap,Hide and Seek,29,13,4,,,,
28,-,Agust D,Moonlight,-,28,1,,,,
29,down,Katy Perry,Daisies,7,7,2,48,2020-05-24,48,2020-05-24
30,-,Agust D,Interlude : Set me free,-,30,1,,,,
31,-,Agust D,Honsool,-,31,1,,,,
32,down,Mabel,Boyfriend,20,3,13,,,,
33,up,Katrina & The Waves,Love Shine a Light,52,33,2,,,,
34,-,Harry Styles,Watermelon Sugar,-,1,7,85,2019-11-17,2,2020-08-23
35,up,Harry Styles,Adore You,53,3,25,24,2019-12-08,6,2020-04-19
36,up,Johnny Logan,What's Another Year,65,36,3,,,,
37,down,Kodaline,Sometimes,33,10,10,,,,
38,-,Christie Hennessy,Remember Me (I Will Be With You),-,38,2,,,,
39,up,Passenger,Let Her Go,70,4,28,,,,
40,-,Foxes,Love Not Loving You,-,40,1,,,,
41,down,Ed Sheeran,Perfect,32,25,11,73,2019-10-06,58,2019-10-20
42,-,NCT 127,NonStop,-,42,1,,,,
43,-,NCT 127,Punch,-,43,1,,,,
44,-,Brother Maven,You Make My Dreams,-,44,1,,,,
45,-,Meghan Trainor,Wave (feat. Mike Sabath),-,45,1,,,,
46,-,NCT 127,Prelude,-,46,1,,,,
47,-,James Brown,People Get Up and Drive Your Funky Soul,-,47,1,,,,
48,-,VINCINT,Be Me (For “Queer Eye” Season 5),-,48,1,,,,
49,-,Travi The Native,Heavy Love,-,49,1,,,,
50,down,Lesley Roy,Story Of My Life,49,9,4,,,,
51,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,34,2,,,,
52,-,Lily Allen,Somewhere Only We Know,-,9,7,,,,
53,-,Monique,Planai,-,53,1,,,,
54,down,Bruno Mars,Count On Me,12,10,6,,,,
55,-,Rihanna,S&M,-,32,4,,,,
56,down,Johnny Logan,Hold Me Now,46,42,3,,,,
57,-,Simon & Garfunkel,The Sounds of Silence,-,57,1,,,,
58,-,ABBA,Dancing Queen,-,29,4,,,,
59,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,27,6,,,,
60,-,LAY,Jade,-,60,1,,,,
61,-,Niall Horan,Nice to Meet Ya,-,1,25,28,2019-10-06,28,2019-10-06
62,down,James Arthur,Impossible,18,3,27,,,,
63,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,63,1,,,,
64,down,Adele,Someone Like You,21,10,29,,,,
65,-,Moloko,Statues,-,65,1,,,,
66,-,Sophia Grace,Best Friends,-,66,1,,,,
67,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},22,13,28,,,,
68,down,Jonas Brothers,What a Man Gotta Do,17,1,19,53,2020-01-19,21,2020-01-26
69,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),23,1,23,,,,
70,-,เล ทะเล สงวนดีกุล & ยุ่น ภูษณุ วงศาวณิชชากร,ตัลลั๊ค (Ost.ซีรีส์ YYYมันส์เว่อร์นะ),-,70,1,,,,
71,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,21,43,2019-10-13,39,2019-11-10
72,down,Jonas Brothers,X (feat. KAROL G),11,11,2,78,2020-06-21,78,2020-06-21
73,up,Bruno Mars,Just the Way You Are,99,14,25,,,,
74,-,McGuinness Flint,When I'm Dead and Gone,-,74,1,,,,
75,down,Nicole,A Little Peace,55,41,2,,,,
76,-,カーリー・レイ・ジェプセン,Too Much,-,76,1,,,,
77,down,Ed Sheeran,Thinking Out Loud,38,2,28,,,,
78,-,Hipsway,The Honeythief,-,78,1,,,,
79,-,Kygo & Selena Gomez,It Ain't Me,-,79,1,,,,
80,-,Sam Fischer,This City,-,10,4,,,,
81,-,James Arthur,Safe Inside (Acoustic),-,81,1,,,,
82,-,Joe Jackson,Is She Really Going Out With Him?,-,82,1,,,,
83,-,Don Mclean,Vincent,-,62,1,,,,
84,down,Adele,Rolling In the Deep,37,13,28,,,,
85,-,PSY,Gangnam Style,-,8,18,,,,
86,-,Cheryl,Waiting For Lightning,-,86,1,,,,
87,-,Alexandra Burke,Hallelujah,-,8,10,,,,
88,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,83,1,,,,
89,-,NCT 127,Boom,-,89,1,,,,
90,down,Vitamin C,Graduation (Friends Forever),51,15,2,,,,
91,-,Christos Stylianou,Crazy Land (Dreamers Inc & ThroDef Remix),-,91,1,,,,
92,down,Katrina & The Waves,Love Shine a Light,78,78,3,,,,
93,down,Katy Perry,Roar,40,9,28,,,,
94,-,Jax Jones & Ella Henderson,This Is Real,-,94,1,,,,
95,down,Christina Perri,Jar of Hearts,39,3,27,,,,
96,-,NCT 127,Kick It,-,96,1,,,,
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,9,99,2020-01-12,49,2020-06-21
98,-,Taylor Swift,Cornelia Street (Live From Paris),-,98,1,,,,
99,-,Andy Delos Santos,The Girl Next Door,-,99,1,,,,
100,-,Calum Scott,Dancing On My Own,-,56,2,,,,
