Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,6,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,7,,,,
3,up,KSI,Holiday,5,3,2,,,,
4,-,Ed Sheeran,Bad Habits,-,1,1,,,,
5,-,Becky Hill & David Guetta,Remember,-,3,1,,,,
6,-,Years & Years,The Edge Of Glory,-,6,1,,,,
7,up,Dua Lipa,Levitating (feat. DaBaby),14,1,32,93,2020-10-25,3,2021-05-16
8,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,3,1,19,,,,
9,-,Picture This,LA House Party,-,6,3,,,,
10,down,James Arthur,Impossible,9,3,81,,,,
11,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,81,,,,
12,down,Gavin James,Sober,8,5,3,,,,
13,up,Passenger,Let Her Go,20,4,83,,,,
14,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],12,10,38,,,,
15,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,1,76,,,,
16,up,Doja Cat,Kiss Me More (feat. SZA),21,8,10,9,2021-04-18,1,2021-05-16
17,-,Picture This,Addict Of Magic,-,5,1,,,,
18,up,Bruno Mars,Count On Me,44,10,12,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,75,,,,
20,up,Dermot Kennedy,Giants,23,1,51,,,,
21,down,Ed Sheeran,Thinking Out Loud,15,2,83,,,,
22,down,PSY,Gangnam Style,16,8,70,,,,
23,up,Bruno Mars,Just the Way You Are,37,14,66,,,,
24,down,Christina Perri,Jar of Hearts,18,3,67,,,,
25,-,Vitamin C,Graduation (Friends Forever),-,15,5,,,,
26,down,Katy Perry,Roar,17,9,79,,,,
27,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,5,63,,,,
28,up,Pitbull,Timber (feat. Ke$ha),39,5,53,,,,
29,down,Tiësto,The Business,24,1,15,52,2021-01-03,18,2021-04-04
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),98,6,59,,,,
31,-,Rihanna,Stay (feat. Mikky Ekko),-,13,54,,,,
32,-,Adele,Hello,-,5,46,,,,
33,up,Mimi Webb,Good Without,42,4,11,,,,
34,-,The Cranberries,When You're Gone,-,30,5,,,,
35,-,テイラー・スウィフト,Shake It Off,-,11,56,,,,
36,-,Maroon 5,Memories,-,1,70,36,2019-10-06,2,2019-11-17
37,-,Adele,Skyfall,-,15,36,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,23,18,,,,
39,up,Olivia Rodrigo,drivers license,72,1,24,1,2021-01-17,1,2021-01-17
40,-,Olivia Rodrigo,traitor,-,35,2,,,,
41,-,Olivia Rodrigo,good 4 u,-,41,1,,,,
42,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,9,4,,,,
43,-,Esmée Denters,Outta Here,-,43,1,,,,
44,-,A Touch of Class,Around the World (La La La La La) [Radio Version],-,44,2,,,,
45,-,Madonna,Hung Up,-,45,1,,,,
46,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,1,,,,
47,-,Harry Styles,Watermelon Sugar,-,1,45,85,2019-11-17,2,2020-08-23
48,-,Griff,Black Hole,-,10,3,,,,
49,-,P!nk,A Million Dreams,-,36,5,,,,
50,-,Sia,Unstoppable,-,2,11,81,2019-11-10,81,2019-11-10
51,down,BTS,Butter,46,2,6,,,,
52,down,Jonas Brothers,Remember This,30,30,2,,,,
53,-,Pharrell Williams,Happy,-,14,15,,,,
54,-,FLETCHER,Healing,-,54,1,,,,
55,-,*NSYNC,Bye Bye Bye,-,40,1,,,,
56,down,Ed Sheeran,Afterglow,54,1,27,18,2021-01-03,18,2021-01-03
57,-,Miley Cyrus,The Climb,-,57,2,,,,
58,-,DARKMINDS,Ready Let's Go,-,58,1,,,,
59,-,Macadam Crocodile & MEZERG,Lightning,-,59,1,,,,
60,-,David G Buckley,Boomshot,-,60,1,,,,
61,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,4,2,18,96,2021-04-11,41,2021-05-16
62,-,Ayesha Erotica,Literal Legend (Remix),-,62,1,,,,
63,-,Elton John,I'm Still Standing,-,63,1,,,,
64,-,"Arc North, Rival & Robbie Rosen",Loved with Your Love,-,64,1,,,,
65,-,Mr. Probz,Space For Two,-,65,1,,,,
66,-,Kenny Rogers,"Ruby, Don't Take Your Love to Town",-,66,1,,,,
67,-,DanTDM,Never Ever Going to the Nether,-,67,1,,,,
68,-,Lx24,Прости меня моя любовь,-,68,1,,,,
69,-,"Sammy Davis, Jr. & Carmen McRae",People Will Say We're in Love,-,69,1,,,,
70,-,Robert Grace,Fake Fine,-,2,18,,,,
71,down,Rag'n'Bone Man,Track 15,45,3,12,,,,
72,-,Bobby Darin,Ace In the Hole (Live),-,72,1,,,,
73,-,P!nk,All I Know So Far,-,2,6,,,,
74,-,Olivia Rodrigo,happier,-,61,2,,,,
75,-,Underworld,Born Slippy (Nuxx),-,75,2,,,,
76,-,Picture This,Things Are Different,-,21,1,,,,
77,-,DREAMCATCHER,Can't get you out of my mind,-,77,1,,,,
78,-,Olivia Rodrigo,deja vu,-,6,12,17,2021-04-11,16,2021-04-18
79,-,Kostas Tournas,"Tora, Tora, Tora",-,79,1,,,,
80,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),22,8,14,,,,
81,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,16,99,2020-01-12,49,2020-06-21
82,-,Stray Kids,Mixtape : OH,-,77,1,,,,
83,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,83,1,,,,
84,-,Wet Wet Wet,Sweet Surrender,-,84,1,,,,
85,-,The The,Uncertain Smile,-,85,1,,,,
86,-,Duffy,"Whole Lot of Love (From ""Legend"")",-,86,1,,,,
87,-,The The,Perfect,-,87,1,,,,
88,-,The Main Event,Don't Go,-,88,1,,,,
89,-,Bond,Shine,-,89,1,,,,
90,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,23,,,,
91,-,Picture This,Oslo,-,91,1,,,,
92,-,SuperM,We DO,-,92,1,,,,
93,-,Bond,Gypsy Rhapsody,-,93,1,,,,
94,-,F 50's,You Never Can Tell (BPM 164),-,94,1,,,,
95,-,MAGGIE ANDREW,Ilmihm,-,95,1,,,,
96,-,Air Supply,Even the Nights Are Better,-,96,1,,,,
97,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,32,,,,
98,-,Bruno Mars,Grenade,-,25,23,,,,
99,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,14,,,,
100,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,37,,,,
