Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,12,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Break My Heart,6,2,4,97,2020-03-29,5,2020-06-28
3,up,Harry Styles,Falling,7,2,12,57,2019-12-15,39,2019-12-22
4,up,Jonas Brothers,What a Man Gotta Do,12,1,14,53,2020-01-19,21,2020-01-26
5,up,Mabel,Boyfriend,9,3,8,,,,
6,down,Maroon 5,Memories,5,1,24,36,2019-10-06,2,2019-11-17
7,down,Little Mix,Break Up Song,3,3,4,55,2020-03-29,55,2020-03-29
8,-,Ayala,Let Go,-,8,1,,,,
9,-,Lynsey Mckeon-Smith,Smile for a While (feat. TheSvmn),-,9,1,,,,
10,down,Lady Gaga,Stupid Love,4,2,8,28,2020-03-01,8,2020-03-08
11,up,Harry Styles,Adore You,11,3,20,24,2019-12-08,6,2020-04-19
12,up,Shawn Mendes & Camila Cabello,Señorita,45,1,20,1,2019-10-06,1,2019-10-06
13,-,Sam Smith,Track 11,-,6,1,37,2020-04-19,37,2020-04-19
14,-,Sam Fischer,This City,-,10,3,,,,
15,down,Dua Lipa,Don't Start Now,2,1,24,19,2019-11-03,3,2020-01-05
16,down,Anne-Marie,Birthday,10,6,11,,,,
17,-,Dermot Kennedy,All My Friends (Lost In The Soft Light Sessions),-,13,1,,,,
18,-,Beth Porch,You Taught Me What Love Is (Britain's Got Talent Live Recording),-,2,1,,,,
19,up,Justin Bieber,Intentions (feat. Quavo),49,10,11,35,2020-02-09,4,2020-04-05
20,-,Kelly Clarkson,I Dare You,-,20,1,59,2020-04-19,31,2020-04-26
21,up,テイラー・スウィフト,Shake It Off,51,11,18,,,,
22,-,JinSoul,As Time Goes,-,22,1,67,2020-04-19,67,2020-04-19
23,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,2,81,2020-02-09,81,2020-02-09
24,up,Katherine Jenkins & Vera Lynn,We'll Meet Again,34,24,2,,,,
25,-,The Black Eyed Peas,I Gotta Feeling,-,25,1,,,,
26,-,Mabel,Don't Call Me Up,-,18,4,95,2019-10-13,95,2019-10-13
27,up,Katy Perry,Roar,98,9,23,,,,
28,down,Niall Horan,No Judgement,8,2,10,,,,
29,-,J90,Miracle,-,29,1,,,,
30,-,Dua Lipa,Pretty Please,-,30,3,95,2020-04-05,95,2020-04-05
31,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,19,43,2019-10-13,39,2019-11-10
32,up,Camila Cabello,My Oh My (feat. DaBaby),77,3,20,52,2019-12-15,22,2020-02-02
33,down,Becky Hill,Better Off without You (feat. Shift K3Y),27,7,12,,,,
34,-,La Roux,Bulletproof,-,34,1,,,,
35,-,Jason Mraz,I'm Yours,-,35,1,,,,
36,-,Kygo & Whitney Houston,Higher Love,-,3,10,22,2019-10-06,20,2019-10-13
37,up,Bruno Mars,Just the Way You Are,86,14,20,,,,
38,-,Céline Dion,A Song for You,-,38,1,,,,
39,up,Leona Lewis,Run,40,14,16,,,,
40,down,Niall Horan,Nice to Meet Ya,16,1,24,28,2019-10-06,28,2019-10-06
41,-,Tommy Ljungberg,And You Still Wonder,-,41,1,,,,
42,up,Ed Sheeran,Perfect,43,25,8,73,2019-10-06,58,2019-10-20
43,-,Ava Max,Sweet but Psycho,-,40,6,77,2019-10-06,77,2019-10-06
44,down,James Arthur,Impossible,19,3,22,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell) [Laidback Luke Remix],-,45,1,,,,
46,up,Surfaces,Sunday Best,78,21,4,96,2020-03-01,27,2020-04-26
47,-,Rednex,Cotton Eye Joe,-,40,1,,,,
48,down,Pharrell Williams,Happy,35,14,3,,,,
49,down,Adele,Someone Like You,20,10,24,,,,
50,-,Donna Lewis,I Love You Always Forever,-,50,1,,,,
51,down,Rita Ora,How To Be Lonely,26,26,5,,,,
52,down,Pharrell Williams,Happy (Oktoberfest Mix),24,5,24,,,,
53,down,Dua Lipa,Love Again,38,8,4,96,2020-04-05,96,2020-04-05
54,-,Kodaline,Wherever You Are,-,6,11,,,,
55,-,Josh Groban,To Where You Are,-,55,1,,,,
56,-,Serge Gainsbourg & Jane Birkin,Ballade de Melody Nelson,-,56,1,,,,
57,down,Lizzo,Good As Hell,36,2,22,33,2019-10-06,24,2019-12-29
58,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},90,13,23,,,,
59,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,1,18,,,,
60,-,Cara & Fedez,Le feste di Pablo,-,60,1,,,,
61,-,Serge Gainsbourg,Cargo culte,-,61,1,,,,
62,down,Kodaline,Sometimes,25,10,7,,,,
63,-,MagnusTheMagnus,Area,-,63,1,,,,
64,-,Breathe Harmony NHS Choir,Anytime You Need a Friend,-,64,1,,,,
65,-,stacccato,Changes (Ales Megane Edit),-,65,1,,,,
66,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,27,1,,,,
67,-,Mary Lambert,When You Sleep,-,67,1,,,,
68,-,Payton,Love Letter,-,68,1,,,,
69,-,Anthony Russell,Better Things (feat. Jack Gillbanks),-,69,1,,,,
70,down,Ed Sheeran,Thinking Out Loud,30,2,23,,,,
71,-,Udo Lindenberg & Das Panikorchester,Sonderzug nach Pankow,-,71,1,,,,
72,-,Moncrieff,in my room (Demo),-,72,1,,,,
73,-,ABBA,Does Your Mother Know,-,73,1,,,,
74,down,Adele,Rolling In the Deep,31,13,23,,,,
75,-,Bee Gees,Don't Forget to Remember,-,75,1,,,,
76,-,Gabbie Hanna,Dandelion,-,76,1,,,,
77,-,Antoine Laugier,It's Springtime,-,77,1,,,,
78,-,Dermot Kennedy,Outnumbered (Acoustic),-,78,1,,,,
79,-,The Soil,Mkhuluwa,-,79,1,,,,
80,-,Choker,Petrol Bliss,-,80,1,,,,
81,down,Selena Gomez,Boyfriend,18,18,2,28,2020-04-12,23,2020-04-19
82,-,Reinhard Mey,Zeugnistag,-,82,1,,,,
83,down,PSY,Gangnam Style,32,8,15,,,,
84,-,Salip Tarakci,Every Year,-,84,1,,,,
85,-,The Soil,Hamba Uyosebenza,-,85,1,,,,
86,-,Elvis Presley,Suspicion,-,86,1,,,,
87,-,Angelo Kelly & Family,We're Not Alone,-,87,1,,,,
88,-,Mathew McGrath,Soothing,-,88,1,,,,
89,-,Gabrielle,Don't Need the Sun To Shine (To Make Me Smile),-,89,1,,,,
90,down,Tones and I,Dance Monkey,66,10,21,,,,
91,-,The Soil,We Are One (Celebrate Humanity),-,91,1,,,,
92,down,Christina Perri,Jar of Hearts,39,3,22,,,,
93,-,Angelo Kelly & Family,Teardrop,-,93,1,,,,
94,-,AronChupa & Little Sis Nora,Thai Massage,-,94,1,,,,
95,-,Hayley Westenra,Dream a Little Dream,-,95,1,,,,
96,-,Loving Caliber,Waterslide,-,96,1,,,,
97,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),46,18,5,99,2020-01-12,49,2020-06-21
98,-,Skinnyfabs,Happy,-,98,1,,,,
99,-,Serge Gainsbourg,Initials B.B.,-,99,1,,,,
100,down,Passenger,Let Her Go,29,4,23,,,,
