Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,0,53,2019-10-27,2,2019-11-03
2,up,The Script,The Last Time,3,2,0,,,,
3,down,Lizzo,Good As Hell,2,2,0,33,2019-10-06,24,2019-12-29
4,down,Niall Horan,Nice to Meet Ya,1,1,0,28,2019-10-06,28,2019-10-06
5,up,Maroon 5,Memories,6,1,0,36,2019-10-06,2,2019-11-17
6,-,Westlife,My Blood,-,6,0,,,,
7,down,Kygo & Whitney Houston,Higher Love,4,3,0,22,2019-10-06,20,2019-10-13
8,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),10,5,0,43,2019-10-13,39,2019-11-10
9,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
10,down,Taylor Swift,Lover,7,4,0,38,2019-10-06,27,2019-11-03
11,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,1,0,25,2019-10-27,23,2019-11-24
12,down,Camila Cabello,Liar,9,9,0,23,2019-10-06,14,2019-10-27
13,down,RAYE & Jess Glynne,Love Me Again,11,11,0,,,,
14,-,Selena Gomez,Look At Her Now,-,14,0,18,2019-10-27,8,2019-11-03
15,-,blackbear,hot girl bummer,-,11,0,75,2019-10-06,24,2019-11-10
16,up,Adele,Hello,31,5,0,,,,
17,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",62,7,0,64,2019-10-06,63,2019-10-20
18,down,Adele,Someone Like You,14,10,0,,,,
19,down,James Arthur,Impossible,16,3,0,,,,
20,down,Pharrell Williams,Happy,17,14,0,,,,
21,up,Lizzo,Truth Hurts,71,14,0,15,2019-10-06,15,2019-10-06
22,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,1,0,,,,
23,down,Ed Sheeran,Thinking Out Loud,19,2,0,,,,
24,down,Adele,Rolling In the Deep,20,13,0,,,,
25,down,Christina Perri,Jar of Hearts,22,3,0,,,,
26,down,Katy Perry,Roar,24,9,0,,,,
27,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,4,0,,,,
28,down,Harry Styles,Lights Up,8,8,0,19,2019-10-13,12,2019-10-20
29,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,5,0,,,,
30,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,0,,,,
31,up,Pitbull,Timber (feat. Ke$ha),34,5,0,,,,
32,down,Rihanna,Stay (feat. Mikky Ekko),29,13,0,,,,
33,down,Leona Lewis,Run,30,14,0,,,,
34,up,テイラー・スウィフト,Shake It Off,38,11,0,,,,
35,down,James Blunt,Cold,12,12,0,,,,
36,down,Bruno Mars,Locked Out of Heaven,32,23,0,,,,
37,up,Sam Smith,How Do You Sleep?,47,7,0,8,2019-10-06,6,2019-10-13
38,down,Passenger,Let Her Go,25,4,0,,,,
39,up,Ed Sheeran,Beautiful People (feat. Khalid),42,9,0,13,2019-10-06,13,2019-10-06
40,-,Kesha,Raising Hell (feat. Big Freedia),-,40,0,57,2019-10-27,57,2019-10-27
41,down,Ed Sheeran & Justin Bieber,I Don't Care,15,15,0,31,2019-10-06,23,2019-11-17
42,up,Lizzo,Juice,56,34,0,91,2019-10-06,91,2019-10-06
43,up,Wild Youth,Long Time No See,84,43,0,,,,
44,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],33,25,0,,,,
45,-,Zedd & Kehlani,Good Thing,-,45,0,,,,
46,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,0,60,2019-10-20,7,2019-11-17
47,up,Normani,Motivation,59,47,0,79,2019-10-06,77,2019-10-13
48,up,Bruno Mars,Just the Way You Are,93,14,0,,,,
49,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,0,,,,
50,-,Mabel,Don't Call Me Up,-,18,0,95,2019-10-13,95,2019-10-13
51,-,Katy Perry,Never Really Over,-,46,0,79,2019-10-06,79,2019-10-06
52,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},41,13,0,,,,
53,-,Megan McKenna,This (X Factor Recording),-,17,0,,,,
54,up,Westlife,Hello My Love,65,28,0,,,,
55,down,One Direction,What Makes You Beautiful,35,9,0,,,,
56,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,0,,,,
57,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),58,20,0,,,,
58,-,Ava Max,Sweet but Psycho,-,40,0,77,2019-10-06,77,2019-10-06
59,-,Bruno Mars,Grenade,-,25,0,,,,
60,-,Calum Scott,You Are the Reason,-,26,0,,,,
61,down,BTS,Make It Right (feat. Lauv),23,23,0,16,2019-10-20,16,2019-10-20
62,-,Yazoo,Don't Go,-,47,0,,,,
63,-,Arena Themes,Arena Anthem,-,63,0,,,,
64,-,Why Don't We,Mad At You,-,64,0,84,2019-10-27,84,2019-10-27
65,-,James Blunt,The Truth,-,65,0,,,,
66,-,ASi,致姗姗来迟的你,-,66,0,,,,
67,-,Janet Jackson,What Have You Done for Me Lately,-,67,0,,,,
68,-,Ray Parker Jr.,Ghostbusters,-,66,0,,,,
69,-,P!nk,Walk Me Home,-,47,0,71,2019-10-20,71,2019-10-20
70,-,Michael Jackson,Thriller,-,14,0,58,2019-11-03,58,2019-11-03
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),66,36,0,,,,
72,-,Selena Gomez,Do It,-,72,0,,,,
73,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,36,0,,,,
74,-,Michael Jackson,Thriller (2003 Edit),-,22,0,,,,
75,-,Céline Dion,Imperfections,-,75,0,,,,
76,-,Jasmine Thompson,You Are My Sunshine,-,47,0,,,,
77,-,Now United,Parana,-,77,0,,,,
78,-,Selena Gomez,Forget Forever (ST£FAN Remix),-,78,0,,,,
79,-,Ed Sheeran,Take Me Back to London (feat. Stormzy),-,17,0,,,,
80,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA),13,13,0,,,,
81,-,Louis Tomlinson,We Made It,-,81,0,60,2019-10-27,60,2019-10-27
82,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,82,0,,,,
83,-,"Elton John, Anne Dudley & Orchestra",Something About the Way You Look Tonight,-,83,0,,,,
84,-,John Waite,Missing You,-,84,0,,,,
85,-,Park Bom,Wanna Go Back,-,85,0,,,,
86,-,Lizzo,Tempo (feat. Missy Elliott),-,86,0,,,,
87,-,Conor Maynard,Someone You Loved,-,87,0,,,,
88,-,ABBA,Suzy-Hang-Around,-,88,0,,,,
89,-,ABBA,King Kong Song,-,89,0,,,,
90,-,Mohombi,I2I (Eye To Eye),-,90,0,,,,
91,-,"JP Cooper, Stefflon Don & Banx & Ranx",The Reason Why,-,91,0,,,,
92,-,Antonio José,Me Equivocaré,-,92,0,,,,
93,-,BARANOVSKI,Czułe Miejsce,-,93,0,,,,
94,-,ABBA,What About Livingstone?,-,94,0,,,,
95,down,Adele,Set Fire to the Rain,36,29,0,,,,
96,down,Beyoncé,Single Ladies (Put a Ring on It),37,23,0,,,,
97,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,10,0,,,,
98,down,Olly Murs,Dance With Me Tonight,40,9,0,,,,
99,down,Ellie Goulding,Your Song,95,26,0,,,,
100,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],43,10,0,,,,
