Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,6,36,2020-06-21,2,2020-08-09
2,up,Dermot Kennedy,Giants,2,1,4,,,,
3,up,Harry Styles,Watermelon Sugar,4,1,15,85,2019-11-17,2,2020-08-23
4,up,Jubel,Dancing in the Moonlight (feat. NEIMY),5,4,4,,,,
5,up,Ava Max,Kings & Queens,7,4,13,80,2020-03-15,37,2020-09-27
6,-,Lloyd John,Time Machine,-,6,1,,,,
7,up,Daði Freyr,Think About Things,10,3,11,,,,
8,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,9,75,2020-05-24,1,2020-05-31
9,-,BTS,Your eyes tell,-,9,1,,,,
10,-,Kygo & Tina Turner,What's Love Got to Do with It,-,4,1,83,2020-09-06,57,2020-09-20
11,down,Ariana Grande & Justin Bieber,Stuck with U,9,2,11,95,2020-05-10,3,2020-05-17
12,down,Dua Lipa,Break My Heart,8,2,17,97,2020-03-29,5,2020-06-28
13,down,Rose May Alaba,Oshey,6,6,4,,,,
14,up,Dua Lipa,Hallucinate,29,7,4,85,2020-04-05,85,2020-04-05
15,up,Róisín O,Lose You to Love Me,17,15,2,,,,
16,up,BTS,My Time,31,16,3,49,2020-02-23,49,2020-02-23
17,-,2-20,Hello Special,-,17,1,,,,
18,-,Sam Fischer,This City,-,10,8,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,3,,,,
20,down,Maroon 5,Memories,11,1,37,36,2019-10-06,2,2019-11-17
21,-,SAARLOOS,Everything,-,21,1,,,,
22,-,Summer Sing!,Stand with Me,-,22,1,,,,
23,-,Christy Moore,Joxer Goes to Stuttgart,-,23,1,,,,
24,-,The Coronas & Gabrielle Aplin,Lost in the Thick of It,-,5,8,,,,
25,down,Dua Lipa,Physical,21,1,25,48,2020-02-02,15,2020-04-12
26,-,Paige Turley & The House & Garage Orchestra,Movin' Too Fast,-,26,1,,,,
27,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,38,27,2,,,,
28,down,James Arthur,Impossible,16,3,35,,,,
29,-,Annie,The Bomb,-,29,1,,,,
30,-,BTS,Stay Gold,-,7,3,38,2020-07-05,38,2020-07-05
31,up,Glee Cast,If I Die Young (Glee Cast Version),43,31,2,,,,
32,-,BTS,OUTRO : The Journey,-,32,1,,,,
33,-,Ed Sheeran,Perfect,-,25,15,73,2019-10-06,58,2019-10-20
34,-,Carly Simon,You're So Vain,-,34,1,,,,
35,-,EXO-SC,1 Billion Views (feat. MOON),-,35,1,,,,
36,-,BTS,INTRO : Calling,-,36,1,,,,
37,-,New Radicals,You Get What You Give,-,37,2,,,,
38,up,Bruno Mars,Just the Way You Are,97,14,30,,,,
39,-,Carpenters,We've Only Just Begun,-,39,1,,,,
40,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,5,,,,
41,-,Pet Shop Boys,It's a Sin (Remastered),-,41,1,,,,
42,down,Agust D,Daechwita,13,10,4,22,2020-05-31,22,2020-05-31
43,down,Niall Horan,Black And White,25,9,13,,,,
44,-,Noah Cyrus,July,-,36,2,,,,
45,-,Harry Styles,Sign of the Times,-,15,4,,,,
46,-,Rihanna,Never Ending,-,46,1,,,,
47,-,Rihanna,We Found Love (feat. Calvin Harris),-,37,1,,,,
48,down,Dixie D’Amelio,Be Happy,20,20,4,89,2020-07-05,89,2020-07-05
49,-,Warm Sounds,Birds and Bees,-,49,1,,,,
50,-,Lil Xxel,LMK,-,50,1,,,,
51,down,Harry Styles,Adore You,40,3,30,24,2019-12-08,6,2020-04-19
52,-,RAYE,Natalie Don't,-,52,1,,,,
53,-,Zoe Wees,Control,-,53,1,98,2020-09-20,85,2021-01-03
54,-,Elias Mazian,Niemand,-,54,1,,,,
55,-,ROSALÍA & Travis Scott,TKN,-,47,2,96,2020-05-31,21,2020-06-07
56,-,Alicia Keys,Underdog,-,50,6,69,2020-01-12,43,2020-03-29
57,-,Elias Mazian,Nooit Meer een Einde,-,57,1,,,,
58,-,Leeds United Team & Supporters,"Leeds, Leeds, Leeds (Marching On Together)",-,58,1,,,,
59,down,Ellie Goulding,Slow Grenade (feat. Lauv),56,56,3,,,,
60,down,Adele,Someone Like You,18,10,37,,,,
61,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,61,1,,,,
62,-,EXO-SC,On Me,-,62,1,,,,
63,-,Sam Bonney,Dive,-,63,1,,,,
64,down,Pharrell Williams,Happy (Oktoberfest Mix),23,5,34,,,,
65,-,Stray Kids,Hello Stranger,-,65,1,,,,
66,-,foxgluvv,Don't Text Back,-,66,1,,,,
67,-,Moby,Very,-,67,1,,,,
68,-,Crazy Frog,I Like to Move It,-,68,1,,,,
69,-,EXO-SC,Nothin’,-,69,1,,,,
70,-,Lucy DK,Southbank,-,70,1,,,,
71,-,Anne-Marie,To Be Young (feat. Doja Cat),-,12,1,,,,
72,-,Keith Urban,Superman,-,72,1,,,,
73,down,Passenger,Let Her Go,27,4,36,,,,
74,-,Alif Satar & Raihan,Damba Cinta Mu,-,74,1,,,,
75,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),92,6,25,,,,
76,-,Alison Krauss,I've Got That Old Feeling,-,76,1,,,,
77,-,EXO-SC,Jet Lag,-,77,1,,,,
78,-,Chunk & Law,Klopp's Dream,-,78,1,,,,
79,-,Taio Cruz & Tinchy Stryder,Take Me Back (feat. Tinchy Stryder) [2010 Remix],-,79,1,,,,
80,-,Tijana Bogicevic,Javna Tajna,-,80,1,,,,
81,-,EXO-SC,Rodeo Station,-,81,1,,,,
82,-,Gerald Ahern,Stay Strong,-,82,1,,,,
83,-,BEAUZ & Maggie Szabo,Sayonara,-,83,1,,,,
84,-,Jamie Cullum,Don't Give Up On Me,-,84,1,,,,
85,-,Nabila Razali,Peluang Kedua,-,85,1,,,,
86,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,32,,,,
87,-,Jim Capaldi,Love Hurts,-,87,1,,,,
88,-,グローリア・ゲイナー,I Will Survive,-,88,1,,,,
89,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),63,1,30,,,,
90,-,EXO-SC,Say It (feat. PENOMECO),-,90,1,,,,
91,-,Sugababes,One Touch,-,91,1,,,,
92,-,Domenico Modugno,Vecchio frack,-,92,1,,,,
93,-,Kate NV,Plans,-,93,1,,,,
94,-,Bevan,Lovely,-,94,1,,,,
95,-,Bonnie Tyler,Have You Ever Seen the Rain?,-,95,1,,,,
96,-,Mollie Coddled,Rotten Teeth,-,96,1,,,,
97,-,London Festival Orchestra & Stanley Black,"Spitfire Prelude & Fugue (From ""The First Of Few"")",-,97,1,,,,
98,down,Adele,Rolling In the Deep,69,13,35,,,,
99,-,Lily Allen,Smile (Radio Edit),-,99,1,,,,
100,-,Dyalla,Wonderful,-,100,1,,,,
