Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niall Horan,Nice to Meet Ya,6,1,0,28,2019-10-06,28,2019-10-06
2,up,Lizzo,Good As Hell,2,2,0,33,2019-10-06,24,2019-12-29
3,down,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
4,up,The Script,The Last Time,4,2,0,,,,
5,down,Kygo & Whitney Houston,Higher Love,3,3,0,22,2019-10-06,20,2019-10-13
6,down,Taylor Swift,Lover,5,4,0,38,2019-10-06,27,2019-11-03
7,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",8,7,0,64,2019-10-06,63,2019-10-20
8,-,Harry Styles,Lights Up,-,8,0,19,2019-10-13,12,2019-10-20
9,up,Ed Sheeran,Thinking Out Loud,18,2,0,,,,
10,down,Sam Smith,How Do You Sleep?,7,7,0,8,2019-10-06,6,2019-10-13
11,up,Adele,Someone Like You,13,10,0,,,,
12,up,Passenger,Let Her Go,37,4,0,,,,
13,down,James Arthur,Impossible,12,3,0,,,,
14,up,Pharrell Williams,Happy,15,14,0,,,,
15,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},33,13,0,,,,
16,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),17,1,0,,,,
17,up,Adele,Rolling In the Deep,19,13,0,,,,
18,up,Christina Perri,Jar of Hearts,20,3,0,,,,
19,up,Katy Perry,Roar,22,9,0,,,,
20,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,0,,,,
21,down,Maroon 5,Memories,11,1,0,36,2019-10-06,2,2019-11-17
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",24,5,0,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),26,6,0,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),27,13,0,,,,
25,up,Adele,Hello,31,5,0,,,,
26,down,Pitbull,Timber (feat. Ke$ha),25,5,0,,,,
27,up,Bruno Mars,Locked Out of Heaven,34,23,0,,,,
28,up,Leona Lewis,Run,40,14,0,,,,
29,up,Adele,Set Fire to the Rain,38,29,0,,,,
30,-,Maren Morris & Hozier,The Bones (with Hozier),-,27,0,94,2019-10-06,51,2019-10-13
31,up,Beyoncé,Single Ladies (Put a Ring on It),39,23,0,,,,
32,down,Ed Sheeran,Beautiful People (feat. Khalid),9,9,0,13,2019-10-06,13,2019-10-06
33,up,Olly Murs,Dance With Me Tonight,46,9,0,,,,
34,down,Lizzo,Truth Hurts,14,14,0,15,2019-10-06,15,2019-10-06
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],49,10,0,,,,
36,up,Katy Perry,Hot N Cold,50,28,0,,,,
37,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,0,,,,
38,-,Meghan Trainor,All About That Bass,-,32,0,,,,
39,down,テイラー・スウィフト,Shake It Off,28,11,0,,,,
40,-,Camila Cabello,Easy,-,40,0,43,2019-10-13,43,2019-10-13
41,up,Taylor Swift,You Need To Calm Down,51,41,0,44,2019-10-06,44,2019-10-06
42,up,James Blunt,Cold,71,12,0,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,23,15,0,31,2019-10-06,23,2019-11-17
44,-,Take That,Rule The World (Radio Edit),-,38,0,,,,
45,up,blackbear,hot girl bummer,63,11,0,75,2019-10-06,24,2019-11-10
46,up,Lily Allen,Somewhere Only We Know,95,9,0,,,,
47,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,47,0,7,2019-10-06,7,2019-10-06
48,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,0,,,,
49,down,Band Aid 30,Do They Know It's Christmas? (2014),35,7,0,,,,
50,-,One Direction,What Makes You Beautiful,-,9,0,,,,
51,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,6,0,,,,
52,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,0,,,,
53,up,Rihanna,Diamonds,98,13,0,,,,
54,up,will.i.am,Scream & Shout (feat. Britney Spears),55,23,0,,,,
55,-,One Direction,Little Things,-,13,0,,,,
56,-,No Doubt,Don't Speak,-,43,0,,,,
57,-,"88rising, Joji & Jackson Wang",Walking (feat. Swae Lee & Major Lazer),-,57,0,,,,
58,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,50,0,,,,
59,-,Depeche Mode,Enjoy the Silence,-,59,0,,,,
60,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),44,34,0,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,40,0,,,,
62,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,5,0,43,2019-10-13,39,2019-11-10
63,-,Camila Cabello,Never Be the Same,-,46,0,,,,
64,-,Natalie Cole,Miss You Like Crazy,-,64,0,,,,
65,-,Normani,Motivation,-,47,0,79,2019-10-06,77,2019-10-13
66,-,Omi,Cheerleader (Felix Jaehn Remix) [Live 2015],-,49,0,,,,
67,down,Camila Cabello,Cry for Me,36,36,0,45,2019-10-06,45,2019-10-06
68,-,TWICE,Feel Special,-,68,0,38,2019-10-06,38,2019-10-06
69,up,Cheryl,Fight for This Love,97,30,0,,,,
70,-,Dire Straits,Brothers In Arms (Edit),-,70,0,,,,
71,-,Ed Sheeran,Perfect,-,25,0,73,2019-10-06,58,2019-10-20
72,-,Pitbull,Fireball (feat. John Ryan),-,36,0,,,,
73,-,Jonas Brothers,Pushin' Me Away,-,73,0,,,,
74,-,Ed Sheeran,Lego House,-,14,0,,,,
75,-,Bruno Mars,When I Was Your Man,-,12,0,,,,
76,-,Train,Drive By,-,43,0,,,,
77,-,Jonas Brothers,Sorry,-,77,0,,,,
78,-,Lady Gaga,Million Reasons,-,78,0,,,,
79,-,Ella Henderson,Young,-,79,0,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,65,56,0,51,2019-10-06,51,2019-10-06
81,-,Diana Ross,Upside Down,-,81,0,,,,
82,-,"Nat ""King"" Cole",L-O-V-E,-,82,0,,,,
83,-,"88rising, Joji & GENERATIONS from EXILE TRIBE",Need Is Your Love,-,83,0,,,,
84,-,David Rees,De Ellos Aprendí,-,84,0,,,,
85,-,Chris Isaak,Wicked Game,-,85,0,,,,
86,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,36,0,,,,
87,-,a-ha,Take On Me (MTV Unplugged),-,87,0,,,,
88,down,Bruno Mars,Just the Way You Are,52,14,0,,,,
89,-,Aziz Harun,Jauh,-,89,0,,,,
90,up,Bruno Mars,Grenade,92,25,0,,,,
91,up,Rihanna,Only Girl (In the World),100,41,0,,,,
92,down,Beyoncé,If I Were a Boy,43,28,0,,,,
93,-,Robbie Williams,Candy,-,36,0,,,,
94,up,Rihanna,S&M,94,32,0,,,,
95,-,Matt Cardle,When We Collide,-,44,0,,,,
96,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,0,,,,
97,-,Katy Perry,Firework,-,35,0,,,,
98,-,One Direction,Story Of My Life,-,18,0,,,,
99,-,LMFAO,Sexy and I Know It,-,46,0,,,,
100,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,0,,,,
