Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Aslan,This Is (For Ukraine),-,1,1,,,,
2,up,Harry Styles,As It Was,2,1,13,,,,
3,down,Beyoncé,BREAK MY SOUL,1,1,2,,,,
4,down,Dermot Kennedy,Something to Someone,3,1,8,,,,
5,up,Lizzo,About Damn Time,5,2,10,,,,
6,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,17,,,,
7,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,4,6,,,,
8,-,Dermot Kennedy,Dreamer,-,7,1,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,130,,,,
10,down,James Arthur,Impossible,9,3,130,,,,
11,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,65,,,,
12,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,125,,,,
13,down,Ed Sheeran,Thinking Out Loud,12,2,135,,,,
14,down,PSY,Gangnam Style,13,8,119,,,,
15,down,Katy Perry,Roar,14,9,130,,,,
16,up,Christina Perri,Jar of Hearts,16,3,115,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,126,,,,
18,-,j-hope,MORE,-,17,1,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,103,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,106,,,,
21,down,Rihanna,Stay (feat. Mikky Ekko),20,13,103,,,,
22,up,Leona Lewis,Run,22,14,96,,,,
23,up,テイラー・スウィフト,Shake It Off,23,11,104,,,,
24,up,Bruno Mars,Locked Out of Heaven,28,23,44,,,,
25,down,OneRepublic,I Ain't Worried,24,1,4,,,,
26,up,Band Aid 30,Do They Know It's Christmas? (2014),29,7,76,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],30,19,78,,,,
28,up,Alexandra Burke,Hallelujah,31,8,61,,,,
29,up,Beyoncé,If I Were a Boy,99,28,40,,,,
30,down,Passenger,Let Her Go,8,4,134,,,,
31,up,Beyoncé,Single Ladies (Put a Ring on It),32,23,61,,,,
32,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,6,86,,,,
33,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,45,,,,
34,up,One Direction,What Makes You Beautiful,39,9,72,,,,
35,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,38,,,,
36,up,Olly Murs,Dance With Me Tonight,45,9,56,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],46,10,45,,,,
38,up,Katy Perry,Hot N Cold,48,28,45,,,,
39,up,Bruno Mars,Count On Me,41,10,16,,,,
40,down,One Direction,Night Changes,25,25,3,,,,
41,up,Lily Allen,Somewhere Only We Know,98,9,49,,,,
42,-,Sia,Unstoppable,-,2,34,81,2019-11-10,81,2019-11-10
43,up,Joji,Glimpse of Us,76,33,2,,,,
44,-,Rihanna,S&M,-,32,41,,,,
45,-,Shane Beirne,Anymore,-,45,1,,,,
46,-,Bruno Mars,Grenade,-,25,54,,,,
47,-,Robert Grace,Fckd In The Head,-,47,1,,,,
48,up,Lizzo,About Damn Time,60,9,6,,,,
49,up,Bruno Mars,Just the Way You Are,96,14,108,,,,
50,-,American Authors,Best Day of My Life,-,50,1,,,,
51,-,Cheryl,Fight for This Love,-,30,30,,,,
52,up,Rihanna,Diamonds,100,13,40,,,,
53,down,will.i.am,Scream & Shout (feat. Britney Spears),36,23,46,,,,
54,down,Charlie Puth & Jung Kook,Left and Right,21,21,2,,,,
55,down,Harry Styles,Sign of the Times,15,15,10,,,,
56,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,17,4,,,,
57,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,15,,,,
58,-,SUNMI,Heart Burn,-,58,1,,,,
59,-,Rusted Root,Send Me on My Way,-,44,4,,,,
60,-,ABBA,Dancing Queen,-,29,9,,,,
61,-,"NEIKED, Anne-Marie & Latto",I Just Called,-,61,2,,,,
62,-,Fly By Midnight,Again & Again (feat. ELLIANA),-,62,1,,,,
63,-,Josie Man,no one cares,-,63,1,,,,
64,-,Meghan Trainor,All About That Bass,-,32,31,,,,
65,-,スイートピアノ・メロディーズ,Dynamite(Piano),-,65,1,,,,
66,-,Sonny Tennet,My Everything,-,66,1,,,,
67,down,Elton John,I'm Still Standing (Remastered),65,37,5,,,,
68,-,ELIF,XX,-,68,1,,,,
69,-,Harry Styles,Watermelon Sugar,-,1,55,85,2019-11-17,2,2020-08-23
70,down,Moncrieff,Ruin,59,23,3,,,,
71,-,Martin Stephenson,Early Morning Drive,-,71,1,,,,
72,-,"Oh, Hush!",Happy Place (feat. Hanna Ashbrook),-,72,1,,,,
73,-,Detour,Gledano sa strane (feat. Nipplepeople) [Live dom sportova 2018],-,73,1,,,,
74,-,Motoi Sakuraba,King Vendrick,-,74,1,,,,
75,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,3,,,,
76,-,Bazzi,Focus (feat. 21 Savage),-,76,1,,,,
77,-,Samantha Harvey,Heartbreak Hangover,-,77,1,,,,
78,-,Joy Crookes,Feet Don't Fail Me Now,-,39,1,,,,
79,-,Maejor & Greeicy,I Love You,-,79,1,,,,
80,-,The Kid LAROI,Thousand Miles,-,75,2,,,,
81,-,Zoi,Dvadesete,-,81,1,,,,
82,-,Sheila B Devotion,Singin' In the Rain,-,82,1,,,,
83,-,Bobby Bloom,Montego Bay,-,83,1,,,,
84,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],92,10,64,,,,
85,-,Labrinth,Love Is Complicated (The Angels Sing),-,85,1,,,,
86,-,James Arthur,Losing You (Acoustic),-,86,1,,,,
87,-,A. G. Cook,Beautiful,-,87,1,,,,
88,-,Barbara Craig,We Can Do Better,-,88,1,,,,
89,-,Dean Martin,Standing On the Corner,-,89,1,,,,
90,-,Hayley Westenra,Sonny,-,90,1,,,,
91,-,RAYE,Hard Out Here,-,79,1,,,,
92,-,Anna Bergendahl,Demons and Dreams,-,92,1,,,,
93,-,Paolo Nutini,Radio,-,93,1,,,,
94,up,Adele,Skyfall,97,15,76,,,,
95,-,Ellie Goulding,Your Song,-,26,34,,,,
96,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,20,,,,
97,-,Lady Gaga,Born This Way,-,35,13,,,,
98,-,Bruno Mars,When I Was Your Man,-,12,20,,,,
99,-,Justin Timberlake,Mirrors,-,45,14,,,,
100,-,Take That,Rule The World (Radio Edit),-,38,23,,,,
