Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,12,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,27,,,,
3,up,Moncrieff,Warm,21,1,3,,,,
4,up,Adele,Easy On Me,13,1,17,,,,
5,up,Lauren Spencer-Smith,Fingers Crossed,46,5,6,,,,
6,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,6,1,,,,
7,down,James Arthur,Impossible,5,3,112,,,,
8,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),3,3,12,,,,
9,up,Ed Sheeran,Shivers,10,2,23,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,114,,,,
11,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,1,107,,,,
12,-,Micky,This Is the Life,-,12,1,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,2,116,,,,
14,down,PSY,Gangnam Style,12,8,102,,,,
15,down,Katy Perry,Roar,14,9,112,,,,
16,down,Christina Perri,Jar of Hearts,15,3,96,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,108,,,,
18,up,Pitbull,Timber (feat. Ke$ha),36,5,79,,,,
19,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,2,1,,,,
20,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,88,,,,
21,down,テイラー・スウィフト,Shake It Off,19,11,87,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),20,13,85,,,,
23,down,Adele,Hello,22,5,77,,,,
24,up,Leona Lewis,Run,24,14,80,,,,
25,down,Band Aid 30,Do They Know It's Christmas? (2014),23,7,58,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],25,19,63,,,,
27,down,One Direction,What Makes You Beautiful,26,9,57,,,,
28,down,Alexandra Burke,Hallelujah,27,8,49,,,,
29,up,Passenger,Let Her Go,34,4,116,,,,
30,up,Brooke,That's Rich,37,6,3,,,,
31,up,Bruno Mars,Locked Out of Heaven,38,23,35,,,,
32,down,Beyoncé,Single Ladies (Put a Ring on It),28,23,52,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,6,74,,,,
34,-,Beyoncé,If I Were a Boy,-,28,33,,,,
35,down,Olly Murs,Dance With Me Tonight,30,9,46,,,,
36,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],31,10,35,,,,
37,-,The Best Part,Fade Out,-,37,1,,,,
38,-,Ellie Goulding,Your Song,-,26,27,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),48,10,43,,,,
40,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),8,5,52,,,,
41,down,Charli XCX,Beg For You (feat. Rina Sawayama),4,4,3,,,,
42,-,Sia,Unstoppable,-,2,19,81,2019-11-10,81,2019-11-10
43,down,Katy Perry,Hot N Cold,39,28,35,,,,
44,-,Jennifer Lopez & Maluma,Marry Me (Kat & Bastian Duet),-,44,1,,,,
45,-,Jennifer Lopez,After Love (Part 1),-,45,1,,,,
46,-,Years & Years,Sweet Talker,-,6,5,,,,
47,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,53,,,,
48,up,Amy Macdonald,This Is the Life,56,7,10,,,,
49,up,will.i.am,Scream & Shout (feat. Britney Spears),52,23,38,,,,
50,down,Rachel Goode,I'm Loving Me,45,45,2,,,,
51,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],55,25,30,,,,
52,-,The Wanted,Gold Forever (2021 Master),-,4,1,,,,
53,up,Ed Sheeran,Bad Habits,63,1,33,,,,
54,up,Tate McRae,she's all i wanna be,81,4,2,,,,
55,-,OneRepublic,Good Life,-,41,2,,,,
56,-,Ocean Tisdall,White Lies,-,56,1,,,,
57,-,GOT7,Yo Moriagatte Yo,-,57,1,,,,
58,down,Dermot Kennedy,Better Days,41,2,29,,,,
59,-,Ed Sheeran,The Joker And The Queen,-,37,5,,,,
60,-,Justin Bieber,Ghost,-,33,3,62,2021-03-28,62,2021-03-28
61,up,Kesha,Tik Tok (Fred Falke Club Remix),67,30,23,,,,
62,-,Tree Colors,Big Blue,-,62,1,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,44,3,25,,,,
64,-,Mary Lambert,She Keeps Me Warm,-,64,1,,,,
65,down,Rihanna,Only Girl (In the World),49,41,14,,,,
66,up,Lady Gaga,Just Dance (feat. Colby O'Donis),100,44,12,,,,
67,-,"Minh Huy, Pjnboys & Phức Hợp Hood",Bảy Anh Em,-,67,1,,,,
68,down,Púca,Man of the Hour,6,6,2,,,,
69,-,GOT7,RUN AWAY,-,69,1,,,,
70,-,MATT TAYLOR,Godspeed,-,70,1,,,,
71,-,Christopher Grundy,Healing River,-,71,1,,,,
72,-,Mateo Oxley,I Knew I Loved You (Acoustic Piano),-,72,1,,,,
73,-,Christopher Grundy,Invocation,-,73,1,,,,
74,-,Demi Lovato,Stone Cold,-,63,1,,,,
75,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),83,3,10,,,,
76,-,bryska,Odbicie (Mark Neve Remix),-,76,1,,,,
77,-,The Blizzards,Trigger Me,-,66,1,,,,
78,down,Mahmood & BLANCO,Brividi,47,47,2,,,,
79,-,Craig David,7 Days,-,79,1,,,,
80,-,RANDI & Roxen,Dincolo de Marte,-,80,1,,,,
81,down,Adele,Oh My God,35,35,7,,,,
82,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,82,1,,,,
83,-,Fancy,Come Inside (American Remix),-,83,1,,,,
84,-,Jennifer Lopez,On My Way (Marry Me),-,56,1,,,,
85,-,Charlene Davis,Aggression,-,85,1,,,,
86,-,Empire State Of Mind Band,Empire State of Mind,-,86,1,,,,
87,-,Jennifer Lopez,Love of My Life (Marry Me),-,87,1,,,,
88,-,Zapho,Peoples,-,88,1,,,,
89,-,Ray Watson,Be Still,-,89,1,,,,
90,-,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),-,90,1,,,,
91,down,カーリー・レイ・ジェプセン,Call Me Maybe,50,14,71,,,,
92,down,Bruno Mars,Just the Way You Are,51,14,92,,,,
93,down,Bruno Mars,Grenade,59,25,44,,,,
94,down,Adele,Skyfall,53,15,60,,,,
95,down,Meghan Trainor,All About That Bass,78,32,24,,,,
96,down,Rihanna,Diamonds,86,13,30,,,,
97,up,Ellie Goulding,Burn,99,33,14,,,,
98,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,23,,,,
99,down,Rihanna,S&M,40,32,33,,,,
100,down,Maroon 5,Payphone (feat. Wiz Khalifa),98,49,7,,,,
