Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,5,,,,
2,down,OneRepublic,I Ain't Worried,1,1,16,,,,
3,up,Sam Smith & Kim Petras,Unholy,9,3,2,,,,
4,down,Cian Ducrot & Ella Henderson,All For You,3,1,8,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,2,6,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,13,1,6,,,,
7,down,James Arthur,Impossible,5,3,143,,,,
8,up,Passenger,Let Her Go,8,4,147,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,142,,,,
10,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,138,,,,
11,up,Ed Sheeran,Thinking Out Loud,12,2,148,,,,
12,up,PSY,Gangnam Style,15,8,132,,,,
13,up,Katy Perry,Roar,37,9,143,,,,
14,up,Christina Perri,Jar of Hearts,16,3,126,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,139,,,,
16,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,114,,,,
17,up,Pitbull,Timber (feat. Ke$ha),20,5,103,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),21,6,119,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),22,13,116,,,,
20,up,Adele,Hello,24,5,99,,,,
21,up,Leona Lewis,Run,25,14,109,,,,
22,up,Adele,Skyfall,26,15,89,,,,
23,up,Band Aid 30,Do They Know It's Christmas? (2014),27,7,89,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],28,19,91,,,,
25,up,One Direction,What Makes You Beautiful,29,9,85,,,,
26,up,Alexandra Burke,Hallelujah,30,8,74,,,,
27,up,Beyoncé,Single Ladies (Put a Ring on It),31,23,74,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,6,99,,,,
29,up,Ellie Goulding,Your Song,77,26,45,,,,
30,down,Anne-Marie x Aitch,Psycho,7,7,3,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),33,10,64,,,,
32,up,Olly Murs,Dance With Me Tonight,34,9,69,,,,
33,up,Beyoncé,CUFF IT,59,10,3,,,,
34,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],35,10,58,,,,
35,up,Crush,Rush Hour (Feat. j-hope of BTS),57,35,2,,,,
36,up,Kesha,Tik Tok (Fred Falke Club Remix),95,30,36,,,,
37,down,Katy Perry,Hot N Cold,36,28,58,,,,
38,up,Lily Allen,Somewhere Only We Know,39,9,62,,,,
39,-,Beyoncé,If I Were a Boy,-,28,49,,,,
40,up,Rihanna,S&M,45,32,54,,,,
41,down,Rihanna,Diamonds,17,13,53,,,,
42,down,テイラー・スウィフト,Shake It Off,23,4,117,,,,
43,down,レディー・ガガ,Telephone (feat. Beyoncé),40,36,43,,,,
44,down,Robbie Williams,Candy (XXV),42,42,4,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),43,13,31,,,,
46,down,Bruno Mars,When I Was Your Man,44,12,33,,,,
47,down,The Lumineers,Ho Hey,14,6,12,,,,
48,up,One Direction,Little Things,48,13,29,,,,
49,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,75,,,,
50,down,Take That,Rule The World (Radio Edit),46,38,35,,,,
51,-,Ed Sheeran,Celestial,-,5,1,,,,
52,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),41,8,53,,,,
53,down,Ed Sheeran,Lego House,49,14,24,,,,
54,down,Katy Perry,Firework,51,35,33,,,,
55,down,Matt Cardle,When We Collide,52,44,25,,,,
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],53,46,14,,,,
57,down,One Direction,Story Of My Life,54,18,29,,,,
58,down,LMFAO,Sexy and I Know It,55,46,24,,,,
59,-,Tate McRae,uh oh,-,59,1,,,,
60,down,Meghan Trainor,All About That Bass,38,32,43,,,,
61,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,21,24,81,2020-02-09,81,2020-02-09
62,-,Bruno Mars,Locked Out of Heaven,-,23,49,,,,
63,up,Maroon 5,Payphone (feat. Wiz Khalifa),90,49,21,,,,
64,down,カーリー・レイ・ジェプセン,Call Me Maybe,47,14,93,,,,
65,down,The Wanted,Glad You Came (Alex Gaudino Remix),58,46,19,,,,
66,down,Ella Henderson,Ghost,61,15,20,,,,
67,down,テイラー・スウィフト,Blank Space,56,49,23,,,,
68,up,Rihanna,Only Girl (In the World),96,41,24,,,,
69,-,Joni Mitchell,Both Sides Now,-,4,10,,,,
70,-,Dermot Kennedy,Something to Someone,-,1,18,,,,
71,-,Harry Styles,Falling,-,2,32,57,2019-12-15,39,2019-12-22
72,-,Lizzo,Good As Hell,-,2,31,33,2019-10-06,24,2019-12-29
73,-,Ellie Goulding,Burn,-,33,25,,,,
74,up,Lady Gaga,Born This Way,91,35,23,,,,
75,up,Beyoncé,BREAK MY SOUL,82,1,14,,,,
76,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,62,49,18,,,,
77,down,Katy Perry,I Kissed a Girl,64,50,16,,,,
78,down,G.R.L.,Ugly Heart,65,15,16,,,,
79,-,Rema & Selena Gomez,Calm Down,-,4,3,,,,
80,-,Don Mclean,Mountains o'Mourne,-,80,1,,,,
81,-,Sam Tompkins,Lose It All,-,81,1,,,,
82,down,Katy Perry,California Gurls (feat. Snoop Dogg),67,52,15,,,,
83,down,James Morrison,Broken Strings (feat. Nelly Furtado),68,54,16,,,,
84,-,Shobsy,Vanity,-,84,1,,,,
85,down,Cian Ducrot,All For You,63,2,15,,,,
86,-,Ed Sheeran,Overpass Graffiti,-,3,20,,,,
87,up,Train,Drive By,97,43,18,,,,
88,down,Mr. Probz,Waves,70,63,16,,,,
89,down,P!nk,Try,71,16,15,,,,
90,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],72,58,13,,,,
91,up,Lady Gaga,The Edge of Glory,94,48,8,,,,
92,down,The Script,Breakeven,74,16,13,,,,
93,down,Olly Murs,Troublemaker (feat. Flo Rida),75,17,11,,,,
94,-,Daniel Seavey,Can We Pretend That We’re Good?,-,94,1,,,,
95,down,Bruno Mars,The Lazy Song,69,59,16,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",76,19,17,,,,
97,down,Naughty Boy,La La La (feat. Sam Smith) [My Nu Leng Remix],78,78,6,,,,
98,-,Cheryl,Fight for This Love,-,30,40,,,,
99,down,Adele,Make You Feel My Love,80,18,12,,,,
100,down,Jedward,Lipstick (Full Version),81,81,6,,,,
