Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,6,1,2,96,2020-08-23,2,2020-08-30
2,down,Dermot Kennedy,Giants,1,1,10,,,,
3,down,Harry Styles,Watermelon Sugar,2,1,21,85,2019-11-17,2,2020-08-23
4,-,BTS,Dynamite (EDM Remix),-,4,1,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,12,36,2020-06-21,2,2020-08-09
6,down,Miley Cyrus,Midnight Sky,4,1,3,14,2020-08-23,12,2020-10-25
7,up,Ava Max,Kings & Queens,7,4,19,80,2020-03-15,37,2020-09-27
8,up,Jason Derulo,Take You Dancing,10,3,5,71,2020-08-23,16,2021-01-17
9,down,Kygo & Tina Turner,What's Love Got to Do with It,5,4,7,83,2020-09-06,57,2020-09-20
10,-,BTS,Dynamite (Acoustic Remix),-,10,1,,,,
11,-,BLACKPINK & Selena Gomez,Ice Cream,-,11,1,100,2020-08-30,3,2020-09-06
12,down,Dua Lipa,Hallucinate,9,7,10,85,2020-04-05,85,2020-04-05
13,up,BTS,Dynamite (Instrumental),15,13,2,,,,
14,up,DRAMA,Gimme Gimme,30,14,2,,,,
15,up,Adele,Someone Like You,20,10,43,,,,
16,up,Pharrell Williams,Happy (Oktoberfest Mix),21,5,40,,,,
17,up,James Arthur,Impossible,23,3,41,,,,
18,up,Adele,Rolling In the Deep,29,13,39,,,,
19,up,Ed Sheeran,Thinking Out Loud,28,2,40,,,,
20,down,Niall Horan,Black And White,12,9,18,,,,
21,up,PSY,Gangnam Style,81,8,28,,,,
22,up,Katy Perry,Roar,89,9,37,,,,
23,down,Lady Gaga & Ariana Grande,Rain On Me,8,1,15,75,2020-05-24,1,2020-05-31
24,down,Tate McRae,you broke me first,18,2,3,81,2020-08-23,15,2020-11-15
25,down,Little Mix,Holiday,16,5,6,,,,
26,-,BTS,Dynamite (Tropical Remix),-,13,1,,,,
27,up,Christina Perri,Jar of Hearts,85,3,32,,,,
28,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},27,13,36,,,,
29,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),94,4,35,,,,
30,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",96,5,30,,,,
31,-,Pitbull,Timber (feat. Ke$ha),-,5,22,,,,
32,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,23,,,,
33,up,Becky Hill & Sigala,Heaven On My Mind,60,15,8,,,,
34,-,BTS,Dynamite (Poolside Remix),-,19,1,,,,
35,-,Leona Lewis,Run,-,14,20,,,,
36,-,Kate Bush,Mna Na Heireann (2018 Remaster),-,36,1,,,,
37,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,4,10,,,,
38,-,Rihanna,Stay (feat. Mikky Ekko),-,13,21,,,,
39,-,テイラー・スウィフト,Shake It Off,-,11,23,,,,
40,-,Conan Gray,Heather,-,40,2,44,2020-08-23,15,2020-09-13
41,-,Ed Sheeran,Perfect,-,25,18,73,2019-10-06,58,2019-10-20
42,-,KARD,Ah Ee Yah,-,42,1,,,,
43,down,Dua Lipa,Break My Heart,13,2,22,97,2020-03-29,5,2020-06-28
44,-,Adele,Hello,-,5,19,,,,
45,-,Adele,Skyfall,-,15,13,,,,
46,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,35,,,,
47,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,11,,,,
48,-,Chris Isaak,Wicked Game (Remastered Version),-,44,1,,,,
49,-,Duke Special,Freewheel,-,49,1,,,,
50,-,One Direction,What Makes You Beautiful,-,9,9,,,,
51,-,Alexandra Burke,Hallelujah,-,8,11,,,,
52,-,Ed Sheeran,Shape of You,-,48,3,94,2020-01-05,94,2020-01-05
53,-,Vera Lynn,"Land of Hope and Glory (Adapted from ""Pomp & Circumstance"" No. 1)",-,53,1,,,,
54,-,Katie Melua,Nine Million Bicycles (Live in Concert),-,54,1,,,,
55,-,Tate McRae,don't be sad,-,55,1,,,,
56,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,14,95,2020-05-10,3,2020-05-17
57,-,Cat Pierce,The Beginning of the End,-,57,1,,,,
58,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,19,6,,,,
59,-,Mariah Carey,Underneath the Stars (Drifting Re-Mix),-,59,2,,,,
60,-,Mat and Savanna Shaw,You Raise Me Up,-,60,1,,,,
61,-,Ju JingYi,孤獨與詩,-,61,1,,,,
62,-,Ariana Grande,One Last Time,-,42,2,,,,
63,-,Debbie Reynolds,Moonglow,-,63,1,,,,
64,-,Ed Sheeran,Photograph,-,22,8,,,,
65,-,Gryff & Primo,Reverse,-,65,1,,,,
66,-,Margot Polo,This Old Thing,-,66,1,,,,
67,-,DREAMCATCHER,BOCA,-,67,1,,,,
68,-,Michael Bublé,Everything,-,68,1,,,,
69,-,Dua Lipa,Don't Start Now,-,1,35,19,2019-11-03,3,2020-01-05
70,-,St Valentine,South of the Border,-,70,1,,,,
71,-,Doris Day,If I Could Be with You (One Hour Tonight) [78rpm Version],-,71,1,,,,
72,-,JONY,Ты пари,-,72,1,,,,
73,-,blackbear & Lauv,if i were u,-,73,1,,,,
74,-,Anthony Ramos,Either Way,-,74,1,,,,
75,-,Bruno Mars,Just the Way You Are,-,14,32,,,,
76,-,Sam Fischer,This City,-,10,11,,,,
77,-,Elkie Brooks,Running To the Future,-,77,1,,,,
78,down,Daði Freyr,Think About Things,17,3,17,,,,
79,-,Sam Fischer,I Got to Live,-,79,1,,,,
80,-,Anthony Ramos,Figure It Out,-,80,1,,,,
81,-,Falan Dave,Savage Love,-,81,1,,,,
82,-,Anthony Ramos,Auntie's Basement,-,82,1,,,,
83,-,Joe Moore,Love of My Life,-,83,1,,,,
84,-,Bandalusa,Um Beijo à Portuguesa,-,84,1,,,,
85,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,85,1,,,,
86,-,Rihanna,Woo,-,86,1,,,,
87,-,The Vamps,Married in Vegas (Acoustic),-,87,1,,,,
88,-,Bandalusa,Guitarra Toca Baixinho,-,88,1,,,,
89,-,Sophia Scott,Overdressed,-,89,1,,,,
90,-,Jimmy Buffett,Come Monday,-,90,1,,,,
91,-,Katy Perry,The One That Got Away (Acoustic),-,91,1,,,,
92,-,Stephanie McCourt,Bad Man,-,92,1,,,,
93,-,Bing Crosby,Pistol Packin' Mama (feat. The Andrews Sisters & Vic Schoen and His Orchestra) [Single Version],-,93,1,,,,
94,-,Tiny Tim,Tip Toe Thru' the Tulips with Me (Single Version),-,94,1,,,,
95,-,Katy Perry,Tucked,-,95,1,,,,
96,-,Velvet,Fix Me,-,96,1,,,,
97,-,Neon Dreams,Shape of My Mind,-,97,1,,,,
98,-,Bruno Mars,Grenade,-,25,5,,,,
99,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,12,,,,
100,-,Adele,Set Fire to the Rain,-,29,9,,,,
