Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,26,,,,
2,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),5,2,5,,,,
3,up,Dua Lipa,Levitating (feat. DaBaby),6,1,10,93,2020-10-25,3,2021-05-16
4,up,Miley Cyrus,Midnight Sky,7,1,19,14,2020-08-23,12,2020-10-25
5,down,Little Mix,Sweet Melody,4,2,9,,,,
6,-,Ciara Rose,Gone,-,6,1,,,,
7,up,Wham!,Last Christmas (Single Version),23,7,6,70,2019-12-01,2,2020-12-27
8,up,The Pogues,Fairytale of New York,25,7,3,,,,
9,-,Carl Anthony,Spread the Love This Christmas,-,9,1,,,,
10,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,61,10,3,,,,
11,up,James Arthur,Impossible,11,3,56,,,,
12,up,Passenger,Let Her Go,14,4,56,,,,
13,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),24,12,8,34,2019-12-29,13,2020-12-27
14,up,The Cranberries,Dreams,70,14,14,,,,
15,up,カーリー・レイ・ジェプセン,Call Me Maybe,95,14,26,,,,
16,up,Band Aid 30,Do They Know It's Christmas? (2014),44,7,19,,,,
17,up,Band Aid,Do They Know It's Christmas?,22,8,10,79,2019-12-08,14,2020-12-27
18,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,51,,,,
19,down,Ed Sheeran,Thinking Out Loud,17,2,56,,,,
20,down,PSY,Gangnam Style,18,8,44,,,,
21,-,Leona Lewis,One More Sleep,-,21,4,,,,
22,up,Katy Perry,Roar,28,9,53,,,,
23,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,49,,,,
24,-,YSB Roki,The World (feat. GER & Luke Culhane),-,24,1,,,,
25,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,5,43,,,,
26,up,Pitbull,Timber (feat. Ke$ha),41,5,30,,,,
27,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),29,6,35,,,,
28,down,Pharrell Williams,Happy (Oktoberfest Mix),13,5,56,,,,
29,up,Rihanna,Stay (feat. Mikky Ekko),30,13,31,,,,
30,up,テイラー・スウィフト,Shake It Off,31,11,33,,,,
31,-,Tate McRae,you broke me first,-,2,18,81,2020-08-23,15,2020-11-15
32,up,Adele,Hello,34,5,28,,,,
33,down,Irish Women In Harmony,Together at Christmas,20,2,5,,,,
34,up,Adele,Skyfall,35,15,18,,,,
35,-,Little Mix,Always Be Together,-,35,1,,,,
36,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],37,19,20,,,,
37,-,Coldplay,Christmas Lights,-,37,1,,,,
38,up,One Direction,What Makes You Beautiful,43,9,17,,,,
39,down,Adele,Someone Like You,12,10,59,,,,
40,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),57,6,35,,,,
41,down,BTS,Dynamite (Holiday Remix),26,26,2,,,,
42,up,Leona Lewis,Run,52,14,30,,,,
43,up,Olly Murs,Dance With Me Tonight,96,9,12,,,,
44,up,Celeste,A Little Love,45,20,5,,,,
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,22,,,,
46,-,East 17,Stay Another Day,-,45,2,,,,
47,-,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},-,13,49,,,,
48,down,Adele,Rolling In the Deep,16,13,53,,,,
49,-,The Ronettes,Sleigh Ride,-,32,7,57,2019-12-29,31,2020-12-27
50,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],59,10,8,,,,
51,up,Elton John,Step Into Christmas (Remastered),85,51,3,,,,
52,-,Jona Lewie,Stop the Cavalry,-,29,1,,,,
53,-,Justin Bieber & The Lewisham and Greenwich NHS Choir,Holy (feat. Chance the Rapper),-,53,1,,,,
54,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,7,,,,
55,down,Adele,Set Fire to the Rain,53,29,16,,,,
56,down,Bruno Mars,Just the Way You Are,27,14,45,,,,
57,up,Kesha,Tik Tok (Fred Falke Club Remix),60,30,4,,,,
58,-,Meghan Trainor,All About That Bass,-,32,4,,,,
59,-,Sam Smith,Diamonds,-,4,13,51,2020-09-27,18,2020-11-15
60,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,13,83,2020-09-20,4,2020-09-27
61,-,Take That,Rule The World (Radio Edit),-,38,5,,,,
62,-,Kylie Minogue,Santa Baby,-,62,1,,,,
63,-,Ariana Grande,Santa Tell Me,-,42,2,77,2019-12-08,8,2020-12-27
64,-,Sia,Unstoppable,-,2,10,81,2019-11-10,81,2019-11-10
65,down,Brad Heidi,She,2,2,2,,,,
66,up,Bruno Mars,Grenade,98,25,9,,,,
67,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,25,11,,,,
68,down,Beyoncé,If I Were a Boy,54,28,9,,,,
69,down,Beyoncé,Single Ladies (Put a Ring on It),55,23,16,,,,
70,-,Alphaville,Forever Young,-,32,2,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),58,10,14,,,,
72,down,Jason Derulo,Take You Dancing,62,3,21,71,2020-08-23,16,2021-01-17
73,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),10,10,4,99,2021-01-31,73,2021-03-07
74,-,Ellie Goulding,Your Song,-,26,10,,,,
75,up,Frankie Goes to Hollywood,The Power of Love,88,47,2,,,,
76,-,Miley Cyrus,Track Four,-,8,4,13,2020-11-29,13,2020-11-29
77,-,Boy George & Asaf Goren,Rainbow In the Dark,-,77,1,,,,
78,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,78,1,,,,
79,down,Meduza,Paradise (feat. Dermot Kennedy),9,9,4,61,2021-01-03,22,2021-02-07
80,-,零一九零貳,忘川彼岸 (DJ名龍版),-,80,1,,,,
81,-,Fehdah,Fall In Love,-,81,1,,,,
82,-,Denise Chaila & Jafaris,Anseo (Single Mix),-,44,1,,,,
83,-,Daniel O'Donnell & Majella O'Donnell,Remember Me,-,83,1,,,,
84,-,Tears for Fears,Mothers Talk (Video Version),-,84,1,,,,
85,-,DAZ,Put the Fairy on the Tree,-,76,1,,,,
86,-,Imelda May,Never Look Back,-,86,1,,,,
87,-,Céline Dion & Bee Gees,Immortality,-,87,1,,,,
88,-,Boney M.,Mary's Boy Child / Oh My Lord,-,53,3,,,,
89,down,Paul McCartney,Wonderful Christmastime (Full Length Version),49,31,3,,,,
90,-,Little Mix,The Cure,-,90,1,,,,
91,-,LYRA,New Day,-,3,4,,,,
92,-,Shine A Light To Fight,Together in Electric Dreams,-,92,1,,,,
93,-,Darlene Love,Christmas (Baby Please Come Home),-,71,3,71,2019-12-29,71,2019-12-29
94,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,26,,,,
95,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,90,2,,,,
96,down,will.i.am,Scream & Shout (feat. Britney Spears),50,23,13,,,,
97,down,Alexandra Burke,Hallelujah,94,8,19,,,,
98,down,Katy Perry,Hot N Cold,64,28,8,,,,
99,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,2,,,,
100,down,Rihanna,S&M,66,32,9,,,,
