Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,227,,,,
2,up,UB40,Kingston Town,2,1,230,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,117,,,,
4,up,SPRITE & GUYGEEGEE,ทน,4,1,149,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,218,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,230,,,,
7,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,20,1,73,,,,
8,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),8,5,133,,,,
9,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,24,9,52,,,,
10,up,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,171,,,,
11,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),7,1,69,,,,
12,down,Jawsh 685,Laxed (Siren Beat),9,2,198,,,,
13,up,Kevin Lyttle,Turn Me On,22,6,229,,,,
14,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),15,1,181,,,,
15,-,Tiwony & Little Lion Sound,Ganja Therapy,-,8,1,,,,
16,down,YG Marley,Praise Jah In the Moonlight,10,10,2,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,187,,,,
18,down,Sean Paul,Temperature,17,2,229,,,,
19,down,叶,Jam Jam,18,4,79,,,,
20,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,8,96,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,227,,,,
22,-,Shenseea,Pon Mi,-,14,4,,,,
23,up,Bob Marley & The Wailers,Three Little Birds,25,1,222,,,,
24,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",26,2,222,,,,
25,up,Music Makers,More Than I Can Say,27,8,230,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,28,6,229,,,,
27,up,SLACK 1NE,Bubbleton,29,10,49,,,,
28,-,Barrington Levy,Praise His Name,-,28,1,,,,
29,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),30,11,97,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),31,7,91,,,,
31,-,"Kaysha, Babybang & NCKonDaBeat",Money Talks,-,13,1,,,,
32,-,Barrington Levy,Whom Shall I Be Afraid Of,-,32,1,,,,
33,down,Shenseea & Tyga,Blessed,32,3,229,,,,
34,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,8,92,,,,
35,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,7,220,,,,
36,down,Gyptian,Hold You (Hold Yuh),35,7,229,,,,
37,down,J'calm,Excited,11,11,3,,,,
38,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,36,8,66,,,,
39,down,JGKiD (Da LAB),Bạn Bè,37,11,34,,,,
40,down,J'calm,Call My Name,13,13,3,,,,
41,down,Linh Cáo,Triệu Bước Chân Đi,38,8,167,,,,
42,down,Bob Marley & The Wailers,Is This Love,39,8,193,,,,
43,down,Sister Nancy,Bam Bam,40,9,101,,,,
44,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),41,10,228,,,,
45,down,Gyptian,Wine Slow,42,13,228,,,,
46,down,J Boog,Let's Do It Again,44,15,219,,,,
47,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],46,10,39,,,,
48,down,French Fuse,Three Little Birds (feat. Ryclarkie),47,7,34,,,,
49,down,Blaiz Fayah & Dj Glad,10 / 10,14,8,6,,,,
50,down,JGKiD (Da LAB),Hứa,48,11,58,,,,
51,-,Andreia & Queen Omega,Ka ta Pode,-,14,1,,,,
52,down,Nice Life,Gazoza Mix,49,7,174,,,,
53,down,Anthony Red Rose,Canabis,50,2,166,,,,
54,down,Buju Banton,Memories (feat. John Legend),51,5,202,,,,
55,down,Sean Paul & Tove Lo,Calling On Me,52,5,215,,,,
56,down,Donchez Dacres,Wiggle Wine (Remix),53,12,143,,,,
57,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,54,7,227,,,,
58,down,Stick Figure,World on Fire (feat. Slightly Stoopid),55,3,194,,,,
59,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],56,20,226,,,,
60,down,Menasa & Illflavaz,Sak Abou,57,21,222,,,,
61,down,Shaggy,Seasons (feat. Omi),58,22,220,,,,
62,-,Andreia & Blaiz Fayah,Alegria,-,9,6,,,,
63,down,Barrington Levy,Here I Come,59,9,197,,,,
64,down,THEREON,Vina Rap (REMIX),23,8,7,,,,
