Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,3,,,,
2,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),1,1,3,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,3,,,,
4,up,Inner Circle,Sweat (A La La La La Long),6,4,3,,,,
5,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],7,5,3,,,,
6,up,Kevin Lyttle,Turn Me On,8,6,3,,,,
7,up,Sean Paul,Temperature,9,2,3,,,,
8,up,UB40,(I Can't Help) Falling in Love With You,10,6,3,,,,
9,up,Koffee,RAPTURE (Remix) [feat. GOVANA],11,9,3,,,,
10,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),12,10,3,,,,
11,up,Music Makers,More Than I Can Say,13,8,3,,,,
12,down,Shenseea & Tyga,Blessed,3,3,3,,,,
13,up,Protoje,Who Knows (feat. Chronixx),14,8,3,,,,
14,up,Gyptian,Wine Slow,15,13,3,,,,
15,up,Gyptian,Hold You (Hold Yuh),16,7,3,,,,
16,up,J Boog,Let's Do It Again,17,15,3,,,,
17,-,The Spy from Cairo,Nafas,-,3,1,,,,
18,up,Sister Nancy,Bam Bam,18,8,3,,,,
19,up,Koffee,Raggamuffin,19,19,3,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,3,,,,
21,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],21,20,3,,,,
22,up,Barrington Levy,Murderer,22,22,3,,,,
23,up,Busy Signal,Sports Day,23,23,3,,,,
24,up,Menasa & Illflavaz,Sak Abou,24,21,3,,,,
25,up,Shaggy,Seasons (feat. Omi),25,22,3,,,,
26,up,June Lodge,Love You More Than I Can Say,26,23,3,,,,
27,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",27,24,3,,,,
28,down,The Dynamics,Move on Up,5,5,3,,,,
29,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),28,25,3,,,,
30,down,Tanya Stephens,It's a Pity,29,26,3,,,,
31,down,Buju Banton,Steppa,30,27,3,,,,
32,down,Konshens,Bubble Gym,31,6,3,,,,
33,down,"Randy Valentine, Eesah & Runkus",BLESSED,32,29,3,,,,
34,down,Shokryme,4 Way Flasha,33,30,3,,,,
35,down,Koffee,Burning,34,31,3,,,,
36,up,Donchez Dacres,Wiggle Wine,36,32,3,,,,
37,up,Stick Figure,World on Fire (feat. Slightly Stoopid),37,3,3,,,,
38,up,J Capri & Charly Black,Whine & Kotch,38,33,3,,,,
39,up,Spice,Under Fire,39,34,3,,,,
40,up,Ding Dong,Gym,40,9,3,,,,
41,up,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],41,13,3,,,,
42,up,Blaxx,Hulk,42,14,3,,,,
43,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),43,10,3,,,,
44,up,Bulova,El Sonido Pesa (feat. El Alfa),44,39,3,,,,
45,up,Krystal & Shabba Ranks,Twice My Age,45,41,3,,,,
46,up,Konshens,Bruk Off Yuh Back,46,10,3,,,,
47,up,Alkaline,Extra Lesson,47,43,3,,,,
48,up,Atili Bandalero,Longtime (feat. Prendy),48,10,3,,,,
49,up,Bulova,La Granada,49,45,3,,,,
50,up,A Pass,Gamululu (Remix) [feat. Konshens],50,46,3,,,,
51,up,Olatunji,Oh Yay,51,47,3,,,,
52,up,Notch,Nuttin Nuh Go So,52,14,3,,,,
53,up,Sean Paul,Deport Them,53,47,3,,,,
54,up,Steppa Style,Work Hard (feat. Deadly Hunta),54,50,3,,,,
55,up,Jamaican Reggae Cuts,Every Time You Go Away,55,51,3,,,,
56,up,The Skints,This Town (feat. Tippa Irie & Horseman),56,52,3,,,,
57,up,Angela Hunte & Machel Montano,Party Done,57,53,3,,,,
58,up,Lexy & Deshy,Want a Hi Grade,58,54,3,,,,
59,up,John Blacks,Real Vybz,59,55,3,,,,
60,up,Miguel,Social Network,60,56,3,,,,
61,up,Skillman,Bubble,61,57,3,,,,
62,up,Mikey Dangerous,Everything in Time,62,58,3,,,,
63,up,Shandy Man,All I Want Is You,63,59,3,,,,
64,up,Edge Michael,Worst Than Obeah,64,60,3,,,,
65,up,Keith Porter,Know Jah,65,61,3,,,,
66,up,Sizzla,Care for the Pepole,66,62,3,,,,
67,up,Jah Mason,Tell Me Why,67,63,3,,,,
68,up,Lou Rhodes,Natures Creed,68,64,3,,,,
69,up,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],69,65,3,,,,
70,up,Busy Signal & RC,Dreams of Brighter Days,70,66,3,,,,
71,up,UB40 & Chrissie Hynde,I Got You Babe,71,14,3,,,,
72,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,3,,,,
73,up,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],73,69,3,,,,
74,up,The Green,Chocolates & Roses,74,70,3,,,,
75,up,Jah Cure,My Hands,75,71,3,,,,
76,up,Ninjaman,Ninja Mi Ninja,76,72,3,,,,
77,up,Toots & The Maytals,54-46 (That's My Number),77,73,3,,,,
78,up,John Holt,Police In Helicopter,78,74,3,,,,
79,up,Eek-A-Mouse,Wa-Do-Dem,79,75,3,,,,
80,up,Mr. Vegas,Heads High,80,76,3,,,,
81,up,Beenie Man,Romie,81,77,3,,,,
82,up,Rupee,Jump,82,78,3,,,,
83,up,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,83,79,3,,,,
84,up,Gyptian,So Much In Love,84,80,3,,,,
85,up,Gyptian,Hold You (Major Lazer Remix),85,52,3,,,,
86,up,Wayne Marshall,Work Hard,86,82,3,,,,
87,up,Tarrus Riley,Wildfire,87,83,3,,,,
88,up,Professor,Fi R Type,88,84,3,,,,
89,up,Lutan Fyah,Come Over,89,85,3,,,,
90,up,Liquid,Fraid fi Go Home,90,86,3,,,,
91,up,Kris Kelli,Sunshine,91,87,3,,,,
92,up,Jah Vinci,Gawn Home,92,88,3,,,,
93,up,Ce'Cile,Take My Heart,93,89,3,,,,
94,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,35,3,,,,
95,down,Jah Cure,Unconditional Love,94,90,3,,,,
96,down,Jah Cure,Trust Me,95,91,3,,,,
97,down,Eddy Grant,Gimme Hope Jo'Anna,96,12,3,,,,
98,down,Gyptian,Where's My Baby,97,93,3,,,,
99,-,Gyptian,Come Close,-,99,1,,,,
100,-,Sister Nancy,Bam Bam,-,12,1,,,,
