Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,13,,,,
2,up,UB40,Kingston Town,2,1,174,,,,
3,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,3,1,17,,,,
4,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,171,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,174,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,94,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,62,,,,
8,up,Sean Paul,No Lie (feat. Dua Lipa),21,1,163,,,,
9,up,"Alex Sargo, Its Natascha & Sacci",How You Like,45,9,2,,,,
10,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),14,5,77,,,,
11,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),17,1,129,,,,
12,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),46,8,40,,,,
13,up,Demarco,RudeBoy (Remix) [feat. Rihanna],23,13,2,,,,
14,down,Huỳnh James & Pjnboys,Chị Mười Ba,8,2,115,,,,
15,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,6,53,,,,
16,up,Jawsh 685,Laxed (Siren Beat),18,2,142,,,,
17,up,Jayson & Tajé,Chook Chook,30,17,2,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,131,,,,
19,up,Inner Circle,Sweat (A La La La La Long),22,4,173,,,,
20,-,RONALD REMIX,MELÔ DE LANA - SK & RR,-,20,1,,,,
21,up,Sean Paul,Temperature,24,2,173,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),11,7,36,,,,
23,up,叶,Jam Jam,25,4,23,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,5,171,,,,
25,up,Kevin Lyttle,Turn Me On,28,6,173,,,,
26,up,Music Makers,More Than I Can Say,29,8,174,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,31,6,173,,,,
28,up,Bob Marley & The Wailers,Three Little Birds,32,1,166,,,,
29,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,2,166,,,,
30,up,Shenseea & Tyga,Blessed,34,3,173,,,,
31,up,Gyptian,Hold You (Hold Yuh),35,7,173,,,,
32,up,DJ Ironman,Thunder (feat. DJ Shark),36,10,9,,,,
33,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,37,8,10,,,,
34,up,Linh Cáo,Triệu Bước Chân Đi,38,8,111,,,,
35,up,Koffee,RAPTURE (Remix) [feat. GOVANA],39,9,173,,,,
36,up,Sister Nancy,Bam Bam,70,9,45,,,,
37,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),41,10,172,,,,
38,up,Stick Figure,Smokin' Love (feat. Collie Buddz),42,7,164,,,,
39,up,Gyptian,Wine Slow,43,13,172,,,,
40,down,Konshens,Do Sumn,9,9,3,,,,
41,down,Konshens,"Rasta Imposter Remix (feat. Tarrus Riley, Sizzla, Darrio & Wrath Riley)",12,12,3,,,,
42,up,J Boog,Let's Do It Again,44,15,163,,,,
43,down,Tedy wyguna,DJ BEAUTIFUL IN WHITE SLOW REMIX REGGAE,26,7,5,,,,
44,down,Konshens,Forward,16,16,3,,,,
45,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),47,11,41,,,,
46,up,Paris Boy,Problemas,48,13,57,,,,
47,up,Nice Life,Gazoza Mix,49,7,118,,,,
48,up,Anthony Red Rose,Canabis,50,2,110,,,,
49,up,Buju Banton,Memories (feat. John Legend),51,5,146,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,52,5,159,,,,
51,up,Bob Marley & The Wailers,Is This Love,53,8,138,,,,
52,up,Koffee,Toast,54,9,140,,,,
53,up,Donchez Dacres,Wiggle Wine (Remix),55,12,87,,,,
54,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,56,7,171,,,,
55,up,Stick Figure,World on Fire (feat. Slightly Stoopid),57,3,139,,,,
56,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],58,20,171,,,,
57,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),59,8,36,,,,
58,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),60,10,158,,,,
59,up,Menasa & Illflavaz,Sak Abou,61,21,168,,,,
60,up,Shaggy,Seasons (feat. Omi),62,22,167,,,,
61,down,Vigga,90's Sugar Riddim (Instrumental),10,10,3,,,,
62,up,Konshens,Bruk Off Yuh Back,63,10,167,,,,
63,up,Barrington Levy,Here I Come,64,9,145,,,,
64,down,Mr. Vegas,Trust,13,13,3,,,,
65,-,Whyneed & JD/JDS,Fck Sa Pwop,-,8,1,,,,
66,down,Sean Paul,Deport Them,65,47,139,,,,
67,down,June Lodge,Love You More Than I Can Say,66,23,167,,,,
68,down,Regg'Lyss,Mets de l'huile,19,19,3,,,,
69,down,UB40,Red Red Wine (Edit),67,7,142,,,,
70,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],68,8,141,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),69,9,116,,,,
72,-,JGKiD (Da LAB),Hứa,-,11,4,,,,
73,-,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,-,9,1,,,,
74,-,JGKiD (Da LAB),Bạn Bè,-,11,1,,,,
75,down,Gyptian,Hold You (Major Lazer Remix),72,52,66,,,,
76,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),73,25,166,,,,
77,down,Eddy Grant,Gimme Hope Jo'Anna,74,12,15,,,,
