Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,110,,,,
2,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,118,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,9,,,,
4,up,TvchPoint,Designer Clothes (feat. Gappy Ranks),38,4,2,,,,
5,up,Cornel Campbell & The Eternals,Undying Love,56,5,2,,,,
6,up,Dennis Brown,No Man Is an Island,61,6,2,,,,
7,up,Cornel Campbell & The Eternals,Queen of Minstrel,64,7,2,,,,
8,up,Delroy Wilson,Riding for a Fall,72,8,2,,,,
9,up,John Holt,Fancy Make Up,77,9,2,,,,
10,down,SPRITE & GUYGEEGEE,ทน,7,1,41,,,,
11,up,Shenseea & Rvssian,You're The One I Love,18,11,2,,,,
12,down,UB40,Kingston Town,2,1,121,,,,
13,up,RDL Shellah,Party Nice,39,13,2,,,,
14,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,14,1,,,,
15,down,Jawsh 685,Laxed (Siren Beat),9,2,89,,,,
16,up,RDL Shellah,Turn Mi On,42,16,2,,,,
17,up,Lyrical Wiz,Dem Can't Stop Di Youth,44,17,2,,,,
18,up,Lopo,Never Play Dat 2021,45,18,2,,,,
19,-,Johnny Nash,I Can See Clearly Now,-,19,1,,,,
20,up,Lopo,Filet Mignon (Gorjuke Dub),46,20,2,,,,
21,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],8,4,73,,,,
22,-,Johnny Clarke,Declaration of Rights,-,22,1,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,121,,,,
24,-,Bananaman,Dance Hall Murder,-,23,1,,,,
25,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),10,1,76,,,,
26,-,"The Reggae Boys, The Upsetters & Lee ""Scratch"" Perry",Selassie,-,24,1,,,,
27,up,"Tribal Kush, Walshy Fire & Mr. Vegas",Jump,47,27,2,,,,
28,-,D-Major,Girl of My Dream,-,25,1,,,,
29,-,Alton Ellis,Dub Wise to Break Your Heart,-,29,1,,,,
30,-,Alton Ellis,Breaking Up,-,30,1,,,,
31,-,Tony Rebel,Know Jah,-,31,1,,,,
32,-,Buju Banton,Reunion,-,32,1,,,,
33,-,Wayne Wonder,Movie Star (feat. Buju Banton),-,33,1,,,,
34,-,Morgan Heritage,Jah Revive I & I,-,34,1,,,,
35,-,Jahmali,El Shaddai,-,35,1,,,,
36,-,Pad Anthony,Ah Murder,-,36,1,,,,
37,-,Ninjaman,Border Clash,-,37,1,,,,
38,-,Charly Black,Bike Back,-,38,1,,,,
39,-,DJ Kendo & Ward 21,Yuh Gud,-,39,1,,,,
40,-,DJ Kendo & Macka Diamond,Wuk Off,-,40,1,,,,
41,up,Smurphy,Summer Riddim,50,41,2,,,,
42,-,DJ Kendo,Bésame (feat. Claye),-,42,1,,,,
43,up,G Sudden,Dem Nuh Real,51,43,2,,,,
44,-,Jah Sun,Top Rankin (feat. Chronixx),-,44,1,,,,
45,up,RDL,Streets (feat. Smurphy),52,45,2,,,,
46,-,Jah Sun,A Heart Like a Lion (feat. Peetah Morgan),-,46,1,,,,
47,up,Shokryme & RTKal,Bbs,53,47,2,,,,
48,-,Manudigital & Bazbaz,Humanoïdes,-,48,1,,,,
49,up,G Sudden,Tings Hard Dub,54,49,2,,,,
50,up,G Sudden,Bunout,55,50,2,,,,
51,-,Manudigital & Bazbaz,C'est quoi ton problème ?,-,51,1,,,,
52,up,G Sudden,BunOut (Intro),57,52,2,,,,
53,up,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],58,53,2,,,,
54,-,Manudigital & Bazbaz,Dernière danse,-,54,1,,,,
55,up,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),59,55,2,,,,
56,up,Buju Banton,Blessed,60,56,2,,,,
57,-,Shams the Producer,My Concubine,-,57,1,,,,
58,up,ヴァイブス・カーテル,Dons & Divas (feat. Danii Boo) [Dons],62,58,2,,,,
59,up,ヴァイブス・カーテル,Say a Praya (Divas),63,59,2,,,,
60,up,I Jahbar,Ipy Ipy,65,60,2,,,,
61,up,Gappy Ranks,Tun Up (feat. Russian),86,61,2,,,,
62,-,Skip Marley & Popcaan,Vibe,-,61,1,,,,
63,up,Gappy Ranks,Girl Next Door,87,63,2,,,,
64,up,Ricky Blaze,This Moment (feat. Kranium),66,64,2,,,,
65,up,Ricky Blaze,Eraase Them,67,65,2,,,,
66,up,"Shenseea, Konshens & Rvssian",Hard Drive,68,66,2,,,,
67,up,Ricky Blaze,Cut Dem Off,69,67,2,,,,
68,-,Ward 21,Hooligan Style,-,67,1,,,,
69,up,Equiknoxx Music & Alozade,The Link (feat. Kemikal & Chico),70,69,2,,,,
70,up,"RTKal, Fox, Shanique Marie, Equiknoxx & Swing Ting",Jump to the Bar,71,70,2,,,,
71,up,Electric Punanny,Gymnastics on Fire (feat. The.Wav),73,71,2,,,,
72,down,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,62,,,,
73,up,Kranium,We Can (feat. Tory Lanez),74,73,2,,,,
74,up,Ronny Trettmann,Der alte Sack (feat. Donkong),75,74,2,,,,
75,up,Vybz Kartel,Weed Smoker,78,75,2,,,,
76,up,SOJA,Tell Me (Jr Blender RMX) [feat. Richie Campbell],79,76,2,,,,
77,up,Monster Shack Crew,Wanna Make Noise,80,77,2,,,,
78,up,Devonte & Tanto Metro,Better Body,81,78,2,,,,
79,up,Tanya Stephens,Bounce Me,82,79,2,,,,
80,up,Red Rat,Yu Nice,83,80,2,,,,
81,up,Sean Paul,Strategy,90,81,2,,,,
82,up,South Rakkas Crew,Mad Again (Boy 8 Bit Remix),91,82,2,,,,
83,-,Kunley McCarthy,Cosa Nostra,-,70,1,,,,
84,-,Madd Spider,Hot Water,-,71,1,,,,
85,up,South Rakkas Crew,Mad Again [feat. New Kidz],92,85,2,,,,
86,up,South Rakkas Crew,"Under Mi Sensi (Retro Mix) [feat. Mr. Vegas, Alozade & Hollow Point]",93,86,2,,,,
87,-,Richard Browne,Grass Cyaat Refix,-,72,1,,,,
88,-,Arif Cooper,Good Vybe,-,76,1,,,,
89,up,South Rakkas Crew,Hot Patty [feat. Sandy Smith & Professor Murder],94,89,2,,,,
90,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,3,1,,,,
91,up,Capleton,Fireman's Anthem,95,91,2,,,,
92,-,Gadaffi,Saddam Rhythm,-,77,1,,,,
93,up,South Rakkas Crew,Bionic Ras Riddim,96,93,2,,,,
94,-,Shams the Producer,"Pon Di Riddim (feat. Voicemail, Ward 21 & T.O.K.)",-,79,1,,,,
95,down,Music Makers,More Than I Can Say,28,8,121,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,114,,,,
97,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,78,,,,
98,down,Bounty Killer,Mad Love,97,97,2,,,,
99,up,Capleton,Long Time,99,99,2,,,,
100,-,Vybz Kartel,Hi-Profile,-,80,1,,,,
