Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,122,,,,
2,up,UB40,Kingston Town,3,1,133,,,,
3,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,130,,,,
4,up,Huỳnh James & Pjnboys,Chị Mười Ba,4,2,74,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,133,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,53,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,21,,,,
8,-,El tonto,Tu y Yo (feat. Bulin47),-,8,1,,,,
9,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,3,13,,,,
10,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),12,8,2,,,,
11,up,Jawsh 685,Laxed (Siren Beat),11,2,101,,,,
12,up,Kalibwoy & Bokoesam,To Di Bank,77,12,2,,,,
13,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),20,1,88,,,,
14,up,"Karl Wine, Bigg Frankii & Dj Wayn",Bam Digi Bam Pt. 2,18,14,2,,,,
15,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],10,6,12,,,,
16,up,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),21,16,2,,,,
17,-,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],-,4,83,,,,
18,up,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),24,18,2,,,,
19,up,"Kybba, Leftside & Karl Wine",Dale,27,19,2,,,,
20,up,Scorpion & Menasa,Ta Malo,30,20,2,,,,
21,down,Inner Circle,Sweat (A La La La La Long),17,4,132,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,125,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,90,,,,
24,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],13,10,5,,,,
25,down,Sean Paul,Temperature,19,2,132,,,,
26,down,Bob Marley & The Wailers,Three Little Birds,22,1,125,,,,
27,down,Kevin Lyttle,Turn Me On,26,6,132,,,,
28,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,5,132,,,,
29,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),29,5,36,,,,
30,up,Bob Marley & The Wailers,Is This Love,33,8,97,,,,
31,down,Kiff One,Mi Like It (feat. Blaiz Fayah),8,4,3,,,,
32,down,Bob Marley & The Wailers,Stir It Up,16,5,125,,,,
33,down,Music Makers,More Than I Can Say,31,8,133,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,32,6,132,,,,
35,up,Bob Marley & The Wailers,Jamming,41,4,97,,,,
36,down,"Limitless, Eshconinco & Its Natascha",Whine It,9,9,3,,,,
37,down,Shenseea & Tyga,Blessed,35,3,132,,,,
38,down,Gyptian,Hold You (Hold Yuh),36,7,132,,,,
39,down,Bob Marley & The Wailers,Redemption Song,38,8,83,,,,
40,down,Linh Cáo,Triệu Bước Chân Đi,37,8,70,,,,
41,down,Koffee,RAPTURE (Remix) [feat. GOVANA],39,9,132,,,,
42,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),40,10,131,,,,
43,down,Stick Figure,Smokin' Love (feat. Collie Buddz),42,7,123,,,,
44,-,Raju Ahammed,Tor Isharate Hasi,-,10,1,,,,
45,down,Gyptian,Wine Slow,43,13,131,,,,
46,down,J Boog,Let's Do It Again,44,15,122,,,,
47,down,Paris Boy,Problemas,45,13,16,,,,
48,down,Nice Life,Gazoza Mix,46,7,77,,,,
49,down,Anthony Red Rose,Canabis,47,2,69,,,,
50,down,Buju Banton,Memories (feat. John Legend),49,5,105,,,,
51,up,Sean Paul & Tove Lo,Calling On Me,51,5,118,,,,
52,up,Koffee,Toast,52,9,99,,,,
53,up,Donchez Dacres,Wiggle Wine (Remix),53,12,46,,,,
54,up,Sister Nancy,Bam Bam,54,9,6,,,,
55,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],55,20,130,,,,
56,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),56,10,117,,,,
57,-,Huỳnh James,Dân Biển Mà (feat. Pjnboys),-,11,5,,,,
58,down,Menasa & Illflavaz,Sak Abou,57,21,127,,,,
59,down,Shaggy,Seasons (feat. Omi),58,22,126,,,,
60,down,Konshens,Bruk Off Yuh Back,59,10,126,,,,
61,down,Barrington Levy,Here I Come,60,9,104,,,,
62,down,Sean Paul,Deport Them,61,47,98,,,,
63,down,June Lodge,Love You More Than I Can Say,62,23,126,,,,
64,down,UB40,Red Red Wine (Edit),63,7,101,,,,
65,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],64,8,100,,,,
66,up,Inner Circle,Bad Boys (Theme from COPS),66,9,75,,,,
67,up,Gyptian,Hold You (Major Lazer Remix),67,52,25,,,,
68,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),68,25,125,,,,
69,up,Sister Nancy,Bam Bam,69,12,15,,,,
70,up,Tanya Stephens,It's a Pity,70,26,125,,,,
71,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,5,41,,,,
72,up,Sean Paul,Give It Up to Me (Radio Version),72,11,120,,,,
73,up,Chaka Demus & Pliers,Murder She Wrote,73,13,60,,,,
74,up,Ameli Tvit,I Draw My Life,74,10,12,,,,
75,up,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],75,9,12,,,,
76,up,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],76,4,16,,,,
77,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,7,84,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,7,130,,,,
79,-,Barrington Levy,Murderer,-,22,128,,,,
80,down,Bob Marley & The Wailers,Buffalo Soldier,48,10,83,,,,
81,down,Bob Marley & The Wailers,Could You Be Loved,50,22,83,,,,
82,-,Busy Signal,Sports Day,-,23,125,,,,
83,-,Notch,Nuttin Nuh Go So,-,14,124,,,,
84,-,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",-,24,123,,,,
85,-,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),-,11,1,,,,
86,down,Bob Marley & The Wailers,Waiting In Vain,65,29,82,,,,
87,down,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),78,1,12,,,,
88,down,Justin Wellington,Iko Iko (feat. Small Jam),79,7,28,,,,
89,down,RDL,Streets (feat. Smurphy),80,45,13,,,,
