Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,147,,,,
2,up,UB40,Kingston Town,2,1,150,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,150,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,38,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,139,,,,
6,up,SPRITE & GUYGEEGEE,ทน,6,1,70,,,,
7,up,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,91,,,,
8,up,Jawsh 685,Laxed (Siren Beat),9,2,118,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,142,,,,
10,up,Takamatt,Tokio Funka (feat. Megpoid),84,10,2,,,,
11,down,Bob Marley & The Wailers,Is This Love,10,8,114,,,,
12,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,6,29,,,,
13,up,Kryssy,Dem a fraid,29,11,5,,,,
14,up,Kryssy,Marionnettes (feat. Natoxie),33,14,2,,,,
15,up,Inner Circle,Sweat (A La La La La Long),16,4,149,,,,
16,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),14,1,107,,,,
17,up,Kryssy,Wine & Go Down (feat. Diiva Diiva) [Malick Thaly Remix],35,17,2,,,,
18,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),18,1,105,,,,
19,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),17,5,53,,,,
20,down,Sean Paul,Temperature,19,2,149,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,1,142,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,7,101,,,,
23,up,Kevin Lyttle,Turn Me On,23,6,149,,,,
24,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),24,11,22,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,149,,,,
26,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),27,8,19,,,,
27,up,Bob Marley & The Wailers,Jamming,28,4,114,,,,
28,up,Bob Marley & The Wailers,Redemption Song,30,8,100,,,,
29,up,Bob Marley & The Wailers,Stir It Up,31,5,142,,,,
30,up,Music Makers,More Than I Can Say,32,8,150,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,34,6,149,,,,
32,up,Shenseea & Tyga,Blessed,36,3,149,,,,
33,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,7,147,,,,
34,up,Gyptian,Hold You (Hold Yuh),39,7,149,,,,
35,up,Linh Cáo,Triệu Bước Chân Đi,40,8,87,,,,
36,up,Bob Marley & The Wailers,Buffalo Soldier,41,10,100,,,,
37,up,Bob Marley & The Wailers,Could You Be Loved,42,22,100,,,,
38,down,Sanchez,Yesterday One More,11,11,3,,,,
39,up,Koffee,RAPTURE (Remix) [feat. GOVANA],43,9,149,,,,
40,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),44,10,148,,,,
41,up,Stick Figure,Smokin' Love (feat. Collie Buddz),45,7,140,,,,
42,down,Stick Figure,World on Fire (feat. Slightly Stoopid),15,3,115,,,,
43,up,Gyptian,Wine Slow,46,13,148,,,,
44,up,J Boog,Let's Do It Again,47,15,139,,,,
45,up,Paris Boy,Problemas,48,13,33,,,,
46,up,Nice Life,Gazoza Mix,49,7,94,,,,
47,up,Anthony Red Rose,Canabis,50,2,86,,,,
48,up,Buju Banton,Memories (feat. John Legend),51,5,122,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,52,5,135,,,,
50,up,Bob Marley & The Wailers,Waiting In Vain,53,29,99,,,,
51,up,Koffee,Toast,54,9,116,,,,
52,up,Donchez Dacres,Wiggle Wine (Remix),55,12,63,,,,
53,up,Sister Nancy,Bam Bam,56,9,23,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],57,20,147,,,,
55,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),58,8,12,,,,
56,up,Barrington Levy,Murderer,59,22,145,,,,
57,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),60,10,134,,,,
58,up,Busy Signal,Sports Day,61,23,142,,,,
59,up,Menasa & Illflavaz,Sak Abou,62,21,144,,,,
60,up,Shaggy,Seasons (feat. Omi),63,22,143,,,,
61,up,Konshens,Bruk Off Yuh Back,64,10,143,,,,
62,up,Barrington Levy,Here I Come,65,9,121,,,,
63,up,Notch,Nuttin Nuh Go So,66,14,141,,,,
64,up,Sean Paul,Deport Them,67,47,115,,,,
65,up,June Lodge,Love You More Than I Can Say,68,23,143,,,,
66,up,UB40,Red Red Wine (Edit),69,7,118,,,,
67,up,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],70,8,117,,,,
68,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",71,24,140,,,,
69,up,Inner Circle,Bad Boys (Theme from COPS),72,9,92,,,,
70,up,Gyptian,Hold You (Major Lazer Remix),73,52,42,,,,
71,up,Jah Cure,Unconditional Love (Radio Rhythmic Version),74,25,142,,,,
72,up,Sister Nancy,Bam Bam,75,12,32,,,,
73,up,Tanya Stephens,It's a Pity,76,26,142,,,,
74,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,5,58,,,,
75,up,Sean Paul,Give It Up to Me (Radio Version),78,11,137,,,,
76,up,Chaka Demus & Pliers,Murder She Wrote,79,13,77,,,,
77,down,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),13,13,3,,,,
78,up,BN VILA & The Nitrox,Monalisa,80,7,14,,,,
79,up,Kiff One,Mi Like It (feat. Blaiz Fayah),81,4,19,,,,
80,up,"Limitless, Eshconinco & Its Natascha",Whine It,82,9,19,,,,
81,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),83,11,17,,,,
82,up,Ameli Tvit,I Draw My Life,85,10,28,,,,
83,-,Nhóm Tây Đô,Cần Thơ Cần Thơ,-,34,1,,,,
84,down,NOTICE PRODUCTIONS,Heart and Soul Riddim Instrumental,22,10,3,,,,
