Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,220,,,,
2,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,119,,,,
3,down,UB40,Kingston Town,2,1,232,,,,
4,up,SPRITE & GUYGEEGEE,ทน,12,1,151,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,232,,,,
6,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,7,1,75,,,,
7,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),6,5,135,,,,
8,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),19,1,183,,,,
9,up,Huỳnh James & Pjnboys,Chị Mười Ba,15,2,173,,,,
10,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,7,123,,,,
11,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,229,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,1,224,,,,
13,-,Harry J All-Stars,Liquidator,-,13,1,,,,
14,up,Jawsh 685,Laxed (Siren Beat),17,2,200,,,,
15,down,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),9,1,71,,,,
16,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,224,,,,
17,up,DEFSOUL,Moonbhaton,23,17,2,,,,
18,-,大比良 瑞希,いかれたBABY,-,7,1,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),20,1,189,,,,
20,down,YG Marley,Praise Jah In the Moonlight,11,10,4,,,,
21,up,Sean Paul,Temperature,21,2,231,,,,
22,down,FS Green,Grind Pon Mi,18,10,5,,,,
23,up,叶,Jam Jam,24,4,81,,,,
24,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),25,8,98,,,,
25,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,5,229,,,,
26,up,Music Makers,More Than I Can Say,29,8,232,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,30,6,231,,,,
28,up,SLACK 1NE,Bubbleton,31,10,51,,,,
29,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),32,11,99,,,,
30,up,Justin Wellington,Iko Iko (feat. Small Jam),33,7,93,,,,
31,-,Shaggy,Mi Nuh Know,-,11,1,,,,
32,up,Shenseea & Tyga,Blessed,34,3,231,,,,
33,up,Kevin Lyttle,Turn Me On,37,6,231,,,,
34,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),35,8,94,,,,
35,down,"Kaysha, Babybang & NCKonDaBeat",Money Talks,13,13,3,,,,
36,up,Stick Figure,Smokin' Love (feat. Collie Buddz),36,7,222,,,,
37,down,Andreia & Blaiz Fayah,Alegria,16,9,8,,,,
38,down,Andreia & Queen Omega,Ka ta Pode,14,14,3,,,,
39,down,Gyptian,Hold You (Hold Yuh),38,7,231,,,,
40,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,39,8,68,,,,
41,down,JGKiD (Da LAB),Bạn Bè,40,11,36,,,,
42,down,Linh Cáo,Triệu Bước Chân Đi,41,8,169,,,,
43,down,Bob Marley & The Wailers,Is This Love,42,8,195,,,,
44,down,Sister Nancy,Bam Bam,43,9,103,,,,
45,-,Nisha Ts,Kutsamwa Kune Labour (feat. Saintfloew),-,16,1,,,,
46,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),44,10,230,,,,
47,down,Gyptian,Wine Slow,45,13,230,,,,
48,down,Tiwony & Little Lion Sound,Ganja Therapy,8,8,3,,,,
49,down,J Boog,Let's Do It Again,46,15,221,,,,
50,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,10,41,,,,
51,up,French Fuse,Three Little Birds (feat. Ryclarkie),51,7,36,,,,
52,up,JGKiD (Da LAB),Hứa,52,11,60,,,,
53,up,Nice Life,Gazoza Mix,53,7,176,,,,
54,up,Anthony Red Rose,Canabis,54,2,168,,,,
55,up,Buju Banton,Memories (feat. John Legend),55,5,204,,,,
56,up,Sean Paul & Tove Lo,Calling On Me,56,5,217,,,,
57,up,Donchez Dacres,Wiggle Wine (Remix),57,12,145,,,,
58,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,7,229,,,,
59,up,Stick Figure,World on Fire (feat. Slightly Stoopid),59,3,196,,,,
60,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,20,228,,,,
61,-,Natty Bong,I Will Always Love You,-,5,4,,,,
62,down,Menasa & Illflavaz,Sak Abou,61,21,224,,,,
63,down,Shaggy,Seasons (feat. Omi),62,22,222,,,,
64,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,22,9,54,,,,
65,-,Barrington Levy,Here I Come,-,9,198,,,,
