Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,114,,,,
2,up,UB40,Kingston Town,2,1,125,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,125,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,13,,,,
5,down,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],4,4,77,,,,
6,up,SPRITE & GUYGEEGEE,ทน,7,1,45,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,2,93,,,,
8,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),25,3,5,,,,
9,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),9,1,80,,,,
10,-,T Matt,Sexy Gayana (feat. Fanny J) [Edit],-,10,1,,,,
11,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],18,6,4,,,,
12,up,Inner Circle,Sweat (A La La La La Long),12,4,124,,,,
13,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),5,1,122,,,,
14,up,Ameli Tvit,I Draw My Life,47,10,4,,,,
15,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,66,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,118,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),13,1,82,,,,
18,down,Sean Paul,Temperature,14,2,124,,,,
19,-,"Kybba, Sleazy Stereo & Blaiz Fayah",Whine O'clock,-,11,1,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,15,1,117,,,,
21,down,Kevin Lyttle,Turn Me On,17,6,124,,,,
22,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,124,,,,
23,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),20,5,28,,,,
24,down,Music Makers,More Than I Can Say,22,8,125,,,,
25,down,UB40,(I Can't Help) Falling in Love With You,23,6,124,,,,
26,down,Bob Marley & The Wailers,Jamming,24,4,90,,,,
27,down,Bob Marley & The Wailers,Is This Love,16,8,90,,,,
28,down,Bob Marley & The Wailers,Stir It Up,26,5,117,,,,
29,down,Shenseea & Tyga,Blessed,27,3,124,,,,
30,down,Gyptian,Hold You (Hold Yuh),28,7,124,,,,
31,down,Linh Cáo,Triệu Bước Chân Đi,29,8,62,,,,
32,down,Koffee,RAPTURE (Remix) [feat. GOVANA],30,9,124,,,,
33,down,Bob Marley & The Wailers,Redemption Song,21,8,76,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,124,,,,
35,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),32,10,123,,,,
36,down,Stick Figure,Smokin' Love (feat. Collie Buddz),33,7,115,,,,
37,down,Gyptian,Wine Slow,34,13,123,,,,
38,down,J Boog,Let's Do It Again,35,15,114,,,,
39,down,Nice Life,Gazoza Mix,36,7,69,,,,
40,down,Anthony Red Rose,Canabis,37,2,61,,,,
41,down,Buju Banton,Memories (feat. John Legend),38,5,97,,,,
42,down,Sean Paul & Tove Lo,Calling On Me,40,5,110,,,,
43,down,Koffee,Toast,41,9,91,,,,
44,down,Donchez Dacres,Wiggle Wine (Remix),42,12,38,,,,
45,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],43,20,122,,,,
46,down,Barrington Levy,Murderer,44,22,122,,,,
47,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),45,10,109,,,,
48,down,Busy Signal,Sports Day,46,23,119,,,,
49,down,Menasa & Illflavaz,Sak Abou,48,21,119,,,,
50,down,Shaggy,Seasons (feat. Omi),49,22,118,,,,
51,down,Konshens,Bruk Off Yuh Back,50,10,118,,,,
52,down,Barrington Levy,Here I Come,51,9,96,,,,
53,down,Notch,Nuttin Nuh Go So,52,14,118,,,,
54,up,Sean Paul,Deport Them,65,47,90,,,,
55,down,June Lodge,Love You More Than I Can Say,54,23,118,,,,
56,down,UB40,Red Red Wine (Edit),55,7,93,,,,
57,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],56,8,92,,,,
58,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",57,24,117,,,,
59,down,Inner Circle,Bad Boys (Theme from COPS),58,9,67,,,,
60,up,Gyptian,Hold You (Major Lazer Remix),72,52,17,,,,
61,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),59,25,117,,,,
62,down,Sister Nancy,Bam Bam,60,12,7,,,,
63,down,Tanya Stephens,It's a Pity,61,26,117,,,,
64,down,Dr. Alban,It's My Life,62,6,76,,,,
65,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),63,5,33,,,,
66,down,Sean Paul,Give It Up to Me (Radio Version),64,11,112,,,,
67,down,Chaka Demus & Pliers,Murder She Wrote,66,13,52,,,,
68,up,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],81,9,4,,,,
69,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],67,4,8,,,,
70,up,Luciano CDs,Melô de Shallon (feat. Mayron Remix) [Reggae remix],82,10,4,,,,
71,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),83,1,4,,,,
72,down,Justin Wellington,Iko Iko (feat. Small Jam),68,7,20,,,,
73,down,Paris Boy,Problemas,69,13,9,,,,
74,up,RDL,Streets (feat. Smurphy),80,45,5,,,,
75,down,Fimba,100Lbs (feat. Cubanis),70,10,64,,,,
76,down,Sevana,Mango,71,8,65,,,,
77,down,Koffee,Lockdown,73,11,25,,,,
78,down,Binz,Forward Back,74,8,69,,,,
79,down,Ninja Man,Ninja Mi Ninja,75,62,29,,,,
80,down,Koffee,W (feat. Gunna),76,6,86,,,,
81,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),77,9,39,,,,
82,down,Stick Figure,World on Fire (feat. Slightly Stoopid),78,3,109,,,,
83,down,Buju Banton,Steppa,79,27,112,,,,
84,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),89,7,77,,,,
85,up,Bob Marley & The Wailers,Buffalo Soldier,91,10,76,,,,
86,down,Sevana,Nobody Man,84,84,3,,,,
87,up,Bob Marley & The Wailers,Could You Be Loved,92,22,76,,,,
88,up,Bob Marley & The Wailers,Waiting In Vain,93,29,75,,,,
89,down,The Spy from Cairo,Nafas,86,3,110,,,,
