Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,154,,,,
2,up,UB40,Kingston Town,2,1,157,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,157,,,,
4,up,SPRITE & GUYGEEGEE,ทน,6,1,77,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,146,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,45,,,,
7,up,Jawsh 685,Laxed (Siren Beat),9,2,125,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,19,1,149,,,,
9,up,The Sound Principle,Because You Love Me (feat. Phillippia) [Dub Flava Radio Mix],53,9,2,,,,
10,-,Junior Reid,Badman,-,10,1,,,,
11,down,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,98,,,,
12,up,Kryssy,Reverse (feat. Maureen),83,12,2,,,,
13,-,Millie Baby Doll,Mising You,-,13,1,,,,
14,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,36,,,,
15,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],15,5,156,,,,
16,-,Kryssy,Done,-,13,1,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,149,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,114,,,,
19,-,Lu City,C'est Bon,-,15,1,,,,
20,down,Inner Circle,Sweat (A La La La La Long),14,4,156,,,,
21,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),17,5,60,,,,
22,up,Bob Marley & The Wailers,Is This Love,24,8,121,,,,
23,down,Sean Paul,Temperature,18,2,156,,,,
24,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),8,1,112,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,7,108,,,,
26,up,叶,Jam Jam,29,4,6,,,,
27,down,Kevin Lyttle,Turn Me On,21,6,156,,,,
28,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),22,11,29,,,,
29,down,Bob Marley & The Wailers,Jamming,23,4,121,,,,
30,down,Bob Marley & The Wailers,Redemption Song,25,8,107,,,,
31,down,Bob Marley & The Wailers,Stir It Up,26,5,149,,,,
32,down,Music Makers,More Than I Can Say,27,8,157,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,28,6,156,,,,
34,down,Shenseea & Tyga,Blessed,30,3,156,,,,
35,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,7,154,,,,
36,down,Gyptian,Hold You (Hold Yuh),32,7,156,,,,
37,-,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),-,8,24,,,,
38,down,Linh Cáo,Triệu Bước Chân Đi,33,8,94,,,,
39,down,Bob Marley & The Wailers,Buffalo Soldier,34,10,107,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,35,22,107,,,,
41,down,Koffee,RAPTURE (Remix) [feat. GOVANA],36,9,156,,,,
42,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),38,10,155,,,,
43,down,Stick Figure,Smokin' Love (feat. Collie Buddz),39,7,147,,,,
44,down,Gyptian,Wine Slow,40,13,155,,,,
45,down,J Boog,Let's Do It Again,41,15,146,,,,
46,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),37,11,24,,,,
47,down,Paris Boy,Problemas,42,13,40,,,,
48,down,Nice Life,Gazoza Mix,43,7,101,,,,
49,down,Anthony Red Rose,Canabis,44,2,93,,,,
50,down,Buju Banton,Memories (feat. John Legend),45,5,129,,,,
51,down,Sean Paul & Tove Lo,Calling On Me,46,5,142,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,47,29,106,,,,
53,down,Koffee,Toast,48,9,123,,,,
54,down,Donchez Dacres,Wiggle Wine (Remix),49,12,70,,,,
55,down,Stick Figure,World on Fire (feat. Slightly Stoopid),50,3,122,,,,
56,down,Sister Nancy,Bam Bam,51,9,30,,,,
57,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],52,20,154,,,,
58,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),54,8,19,,,,
59,down,Barrington Levy,Murderer,55,22,152,,,,
60,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),56,10,141,,,,
61,down,Busy Signal,Sports Day,57,23,149,,,,
62,down,Menasa & Illflavaz,Sak Abou,58,21,151,,,,
63,down,Shaggy,Seasons (feat. Omi),59,22,150,,,,
64,down,Konshens,Bruk Off Yuh Back,60,10,150,,,,
65,down,Barrington Levy,Here I Come,61,9,128,,,,
66,down,Notch,Nuttin Nuh Go So,62,14,148,,,,
67,down,Sean Paul,Deport Them,63,47,122,,,,
68,down,June Lodge,Love You More Than I Can Say,64,23,150,,,,
69,down,UB40,Red Red Wine (Edit),65,7,125,,,,
70,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],66,8,124,,,,
71,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",67,24,147,,,,
72,down,Inner Circle,Bad Boys (Theme from COPS),68,9,99,,,,
73,down,Gyptian,Hold You (Major Lazer Remix),69,52,49,,,,
74,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),70,25,149,,,,
75,down,Sister Nancy,Bam Bam,71,12,39,,,,
76,down,Tanya Stephens,It's a Pity,72,26,149,,,,
77,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),73,5,65,,,,
78,down,Sean Paul,Give It Up to Me (Radio Version),74,11,144,,,,
79,down,Chaka Demus & Pliers,Murder She Wrote,75,13,84,,,,
80,down,Cheyenne,TIMI EDM REMIX Nhạc Nền Hot Tik Tok (Swim upstream),76,13,10,,,,
81,down,BN VILA & The Nitrox,Monalisa,77,7,21,,,,
82,down,Kiff One,Mi Like It (feat. Blaiz Fayah),78,4,26,,,,
83,down,Kryssy,Soussou,10,10,3,,,,
84,down,"Limitless, Eshconinco & Its Natascha",Whine It,79,9,26,,,,
85,down,Ameli Tvit,I Draw My Life,80,10,35,,,,
