Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,63,,,,
2,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,2,1,67,,,,
3,up,UB40,Kingston Town,3,1,224,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,111,,,,
5,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,221,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,224,,,,
7,up,SPRITE & GUYGEEGEE,ทน,8,1,143,,,,
8,up,Sean Paul,Temperature,10,2,223,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),5,1,213,,,,
10,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),11,5,127,,,,
11,up,Dillinger,Cocaine In My Brai,14,11,2,,,,
12,-,Shaggy,Buddy Bye (feat. Konshens & Noah Powa),-,12,4,,,,
13,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),9,1,175,,,,
14,down,Huỳnh James & Pjnboys,Chị Mười Ba,12,2,165,,,,
15,up,Peter Tosh,Get Up Stand Up,41,15,2,,,,
16,up,Jawsh 685,Laxed (Siren Beat),16,2,192,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,1,181,,,,
18,-,Dub Dynasty,We Got Jah (feat. N'goni),-,18,1,,,,
19,down,The Bodysnatchers,Easy Life (Film Soundtrack Version),13,13,2,,,,
20,up,叶,Jam Jam,22,4,73,,,,
21,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),23,8,90,,,,
22,down,The Bodysnatchers,Let's Do Rock Steady (Film Soundtrack Version),15,15,2,,,,
23,down,The Bodysnatchers,007 (Shanty Town) [Film Soundtrack Version],18,18,2,,,,
24,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],25,5,221,,,,
25,up,Kevin Lyttle,Turn Me On,26,6,223,,,,
26,-,Andres Couper & FlavaOne,Whine,-,16,1,,,,
27,up,Bob Marley & The Wailers,Three Little Birds,27,1,216,,,,
28,-,Afro Bros & Kalibwoy,Bun Dem,-,18,1,,,,
29,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",28,2,216,,,,
30,down,Music Makers,More Than I Can Say,29,8,224,,,,
31,down,UB40,(I Can't Help) Falling in Love With You,30,6,223,,,,
32,down,SLACK 1NE,Bubbleton,31,10,43,,,,
33,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,32,9,46,,,,
34,-,Charlie P & O.B.F,Trees (Monty Remix),-,21,1,,,,
35,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),33,11,91,,,,
36,down,Justin Wellington,Iko Iko (feat. Small Jam),34,7,85,,,,
37,down,Shenseea & Tyga,Blessed,35,3,223,,,,
38,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),36,8,86,,,,
39,down,Stick Figure,Smokin' Love (feat. Collie Buddz),37,7,214,,,,
40,down,Gyptian,Hold You (Hold Yuh),38,7,223,,,,
41,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,39,8,60,,,,
42,down,JGKiD (Da LAB),Bạn Bè,40,11,28,,,,
43,down,Linh Cáo,Triệu Bước Chân Đi,42,8,161,,,,
44,down,Bob Marley & The Wailers,Is This Love,43,8,187,,,,
45,down,Sister Nancy,Bam Bam,44,9,95,,,,
46,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),45,10,222,,,,
47,down,Gyptian,Wine Slow,46,13,222,,,,
48,down,J Boog,Let's Do It Again,47,15,213,,,,
49,down,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],48,10,33,,,,
50,down,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,49,9,21,,,,
51,down,French Fuse,Three Little Birds (feat. Ryclarkie),50,7,28,,,,
52,down,JGKiD (Da LAB),Hứa,51,11,52,,,,
53,down,Nice Life,Gazoza Mix,52,7,168,,,,
54,down,Anthony Red Rose,Canabis,53,2,160,,,,
55,down,Buju Banton,Memories (feat. John Legend),54,5,196,,,,
56,down,Sean Paul & Tove Lo,Calling On Me,55,5,209,,,,
57,down,Donchez Dacres,Wiggle Wine (Remix),56,12,137,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,7,221,,,,
59,down,Stick Figure,World on Fire (feat. Slightly Stoopid),58,3,189,,,,
60,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,20,221,,,,
61,down,Menasa & Illflavaz,Sak Abou,60,21,218,,,,
62,down,Huỳnh Thanh Kiệt,Sợ Ngày Mai Em Đi Mất,17,17,6,,,,
63,down,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,20,18,3,,,,
64,down,Shaggy,Seasons (feat. Omi),61,22,217,,,,
65,down,Andreia & Blaiz Fayah,Alegria,21,9,5,,,,
66,down,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),24,14,3,,,,
