Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,124,,,,
2,up,UB40,Kingston Town,2,1,237,,,,
3,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,234,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,1,237,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),4,1,225,,,,
6,down,SPRITE & GUYGEEGEE,ทน,5,1,156,,,,
7,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,17,1,80,,,,
8,-,Dickie Bonnick,Many Wives,-,8,1,,,,
9,up,Amiran Hershko,Coco Jambo (feat. Mr President),53,9,2,,,,
10,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),14,1,76,,,,
11,down,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),7,5,140,,,,
12,down,Huỳnh James & Pjnboys,Chị Mười Ba,9,2,178,,,,
13,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),10,1,188,,,,
14,down,Jawsh 685,Laxed (Siren Beat),11,2,205,,,,
15,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,194,,,,
16,up,Sean Paul,Temperature,16,2,236,,,,
17,up,叶,Jam Jam,18,4,86,,,,
18,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,8,103,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],20,5,234,,,,
20,down,Bob Marley & The Wailers,Three Little Birds,13,1,229,,,,
21,up,Kevin Lyttle,Turn Me On,21,6,236,,,,
22,up,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,22,9,58,,,,
23,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",23,2,229,,,,
24,up,Music Makers,More Than I Can Say,24,8,237,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,25,6,236,,,,
26,up,SLACK 1NE,Bubbleton,26,10,56,,,,
27,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),27,11,104,,,,
28,-,"Hamilton, Jhosy & Tavo DJ",Cuando la Ví (Remix),-,13,1,,,,
29,down,Justin Wellington,Iko Iko (feat. Small Jam),28,7,98,,,,
30,down,Bob Marley & The Wailers,Is This Love,29,8,200,,,,
31,down,Shenseea & Tyga,Blessed,30,3,236,,,,
32,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),31,8,99,,,,
33,up,Stick Figure,Smokin' Love (feat. Collie Buddz),34,7,227,,,,
34,up,Gyptian,Hold You (Hold Yuh),36,7,236,,,,
35,up,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,38,8,73,,,,
36,up,JGKiD (Da LAB),Bạn Bè,39,11,41,,,,
37,up,Linh Cáo,Triệu Bước Chân Đi,40,8,174,,,,
38,up,Sister Nancy,Bam Bam,41,9,108,,,,
39,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),42,10,235,,,,
40,up,Gyptian,Wine Slow,43,13,235,,,,
41,up,J Boog,Let's Do It Again,44,15,226,,,,
42,down,Bob Marley & The Wailers,Redemption Song,12,8,123,,,,
43,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],45,10,46,,,,
44,up,Tiwony & Little Lion Sound,Ganja Therapy,46,8,7,,,,
45,down,Namewee,Dannok丹諾,8,8,3,,,,
46,up,YG Marley,Praise Jah In the Moonlight,47,10,9,,,,
47,up,Andreia & Blaiz Fayah,Alegria,48,9,13,,,,
48,up,French Fuse,Three Little Birds (feat. Ryclarkie),49,7,41,,,,
49,up,JGKiD (Da LAB),Hứa,50,11,65,,,,
50,up,Nice Life,Gazoza Mix,51,7,181,,,,
51,up,Anthony Red Rose,Canabis,52,2,173,,,,
52,up,Buju Banton,Memories (feat. John Legend),54,5,209,,,,
53,up,Sean Paul & Tove Lo,Calling On Me,55,5,222,,,,
54,up,Donchez Dacres,Wiggle Wine (Remix),56,12,150,,,,
55,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,7,234,,,,
56,up,Stick Figure,World on Fire (feat. Slightly Stoopid),58,3,201,,,,
57,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],59,20,233,,,,
58,up,Menasa & Illflavaz,Sak Abou,60,21,229,,,,
59,up,Shaggy,Seasons (feat. Omi),61,22,227,,,,
60,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,124,,,,
61,up,Barrington Levy,Here I Come,62,9,202,,,,
