Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,1,1,4,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,1,4,,,,
3,up,The Spy from Cairo,Nafas,17,3,2,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,4,,,,
5,-,Beres Hammond,Only One,-,4,1,,,,
6,down,Inner Circle,Sweat (A La La La La Long),4,4,4,,,,
7,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],5,5,4,,,,
8,up,Protoje,Who Knows (feat. Chronixx),13,8,4,,,,
9,down,Kevin Lyttle,Turn Me On,6,6,4,,,,
10,down,Sean Paul,Temperature,7,2,4,,,,
11,up,Sister Nancy,Bam Bam,18,8,4,,,,
12,up,Shenseea & Tyga,Blessed,12,3,4,,,,
13,down,UB40,(I Can't Help) Falling in Love With You,8,6,4,,,,
14,down,Koffee,RAPTURE (Remix) [feat. GOVANA],9,9,4,,,,
15,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),10,10,4,,,,
16,down,Music Makers,More Than I Can Say,11,8,4,,,,
17,down,Gyptian,Wine Slow,14,13,4,,,,
18,down,Gyptian,Hold You (Hold Yuh),15,7,4,,,,
19,down,J Boog,Let's Do It Again,16,15,4,,,,
20,down,Koffee,Raggamuffin,19,19,4,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,7,4,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],21,20,4,,,,
23,down,Barrington Levy,Murderer,22,22,4,,,,
24,down,Busy Signal,Sports Day,23,23,4,,,,
25,-,Danjah,This a Sound (feat. Sister Nancy & Rigo),-,7,1,,,,
26,down,Menasa & Illflavaz,Sak Abou,24,21,4,,,,
27,down,Shaggy,Seasons (feat. Omi),25,22,4,,,,
28,down,June Lodge,Love You More Than I Can Say,26,23,4,,,,
29,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",27,24,4,,,,
30,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),29,25,4,,,,
31,down,Tanya Stephens,It's a Pity,30,26,4,,,,
32,down,Buju Banton,Steppa,31,27,4,,,,
33,down,Konshens,Bubble Gym,32,6,4,,,,
34,down,"Randy Valentine, Eesah & Runkus",BLESSED,33,29,4,,,,
35,-,Beres Hammond,Tempted to Touch,-,10,1,,,,
36,down,Shokryme,4 Way Flasha,34,30,4,,,,
37,down,Koffee,Burning,35,31,4,,,,
38,-,Koffee,W (feat. Gunna),-,6,1,,,,
39,down,Donchez Dacres,Wiggle Wine,36,32,4,,,,
40,down,Stick Figure,World on Fire (feat. Slightly Stoopid),37,3,4,,,,
41,down,J Capri & Charly Black,Whine & Kotch,38,33,4,,,,
42,down,Spice,Under Fire,39,34,4,,,,
43,-,"Tessellated, Shenseea & ZAC JONE$",Freeza,-,6,1,,,,
44,down,Ding Dong,Gym,40,9,4,,,,
45,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],41,13,4,,,,
46,down,Blaxx,Hulk,42,14,4,,,,
47,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),43,10,4,,,,
48,down,Bulova,El Sonido Pesa (feat. El Alfa),44,39,4,,,,
49,down,Krystal & Shabba Ranks,Twice My Age,45,41,4,,,,
50,down,Konshens,Bruk Off Yuh Back,46,10,4,,,,
51,down,Alkaline,Extra Lesson,47,43,4,,,,
52,-,"Amindi, Tessellated & Valleyz",Pine & Ginger (Remix) [feat. Popcaan & Kranium],-,8,1,,,,
53,down,Atili Bandalero,Longtime (feat. Prendy),48,10,4,,,,
54,down,Bulova,La Granada,49,45,4,,,,
55,down,A Pass,Gamululu (Remix) [feat. Konshens],50,46,4,,,,
56,down,Olatunji,Oh Yay,51,47,4,,,,
57,down,The Dynamics,Move on Up,28,5,4,,,,
58,down,Notch,Nuttin Nuh Go So,52,14,4,,,,
59,down,Sean Paul,Deport Them,53,47,4,,,,
60,down,Steppa Style,Work Hard (feat. Deadly Hunta),54,50,4,,,,
61,down,Jamaican Reggae Cuts,Every Time You Go Away,55,51,4,,,,
62,-,Tessellated,Searchin',-,9,1,,,,
63,down,The Skints,This Town (feat. Tippa Irie & Horseman),56,52,4,,,,
64,down,Angela Hunte & Machel Montano,Party Done,57,53,4,,,,
65,down,Lexy & Deshy,Want a Hi Grade,58,54,4,,,,
66,down,John Blacks,Real Vybz,59,55,4,,,,
67,down,Miguel,Social Network,60,56,4,,,,
68,down,Skillman,Bubble,61,57,4,,,,
69,down,Mikey Dangerous,Everything in Time,62,58,4,,,,
70,down,Shandy Man,All I Want Is You,63,59,4,,,,
71,down,Edge Michael,Worst Than Obeah,64,60,4,,,,
72,down,Keith Porter,Know Jah,65,61,4,,,,
73,down,Sizzla,Care for the Pepole,66,62,4,,,,
74,down,Jah Mason,Tell Me Why,67,63,4,,,,
75,down,Lou Rhodes,Natures Creed,68,64,4,,,,
76,down,Prince Fatty & Mungo's Hi Fi,For Me You Are (Mungo's Hi Fi Mix) [feat. Hollie Cook],69,65,4,,,,
77,down,Busy Signal & RC,Dreams of Brighter Days,70,66,4,,,,
78,down,UB40 & Chrissie Hynde,I Got You Babe,71,14,4,,,,
79,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],72,8,4,,,,
80,down,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],73,69,4,,,,
81,down,The Green,Chocolates & Roses,74,70,4,,,,
82,down,Jah Cure,My Hands,75,71,4,,,,
83,down,Ninjaman,Ninja Mi Ninja,76,72,4,,,,
84,down,Toots & The Maytals,54-46 (That's My Number),77,73,4,,,,
85,down,John Holt,Police In Helicopter,78,74,4,,,,
86,down,Eek-A-Mouse,Wa-Do-Dem,79,75,4,,,,
87,down,Mr. Vegas,Heads High,80,76,4,,,,
88,down,Beenie Man,Romie,81,77,4,,,,
89,down,Rupee,Jump,82,78,4,,,,
90,down,"Bounty Killer, Sly & Robbie & Bunny Rugs (Third World)",Down In the Ghetto,83,79,4,,,,
91,down,Gyptian,So Much In Love,84,80,4,,,,
92,down,Gyptian,Hold You (Major Lazer Remix),85,52,4,,,,
93,down,Wayne Marshall,Work Hard,86,82,4,,,,
94,down,Tarrus Riley,Wildfire,87,83,4,,,,
95,down,Professor,Fi R Type,88,84,4,,,,
96,down,Lutan Fyah,Come Over,89,85,4,,,,
97,down,Liquid,Fraid fi Go Home,90,86,4,,,,
98,down,Kris Kelli,Sunshine,91,87,4,,,,
99,down,Jah Vinci,Gawn Home,92,88,4,,,,
100,down,Ce'Cile,Take My Heart,93,89,4,,,,
