Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,86,,,,
2,down,SPRITE & GUYGEEGEE,ทน,1,1,9,,,,
3,down,UB40,Kingston Town,2,1,89,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,89,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),5,1,44,,,,
6,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,78,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,2,57,,,,
8,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],10,4,42,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,82,,,,
10,-,THUNDER,Legalize It (feat. ジャパニーズマゲニーズ),-,10,1,,,,
11,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),12,1,46,,,,
12,up,Huỳnh James & Pjnboys,Chị Mười Ba,13,2,30,,,,
13,up,Inner Circle,Sweat (A La La La La Long),14,4,89,,,,
14,-,KAZKING,Kaihou,-,13,1,,,,
15,down,Music Makers,More Than I Can Say,8,8,89,,,,
16,up,Bob Marley & The Wailers,Is This Love,21,8,55,,,,
17,-,SNEEEZE WOLF,Legalize It,-,15,1,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,42,,,,
19,down,Bob Marley & The Wailers,Three Little Birds,15,1,82,,,,
20,down,Sean Paul,Temperature,17,2,89,,,,
21,-,Theタイマンチーズ,Ganjah Ganjah,-,16,1,,,,
22,down,Kevin Lyttle,Turn Me On,18,6,89,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,5,89,,,,
24,-,TAKAFIN,Crystal Green,-,17,1,,,,
25,down,Bob Marley & The Wailers,Jamming,20,4,55,,,,
26,up,Bob Marley & The Wailers,Redemption Song,30,8,42,,,,
27,down,Bob Marley & The Wailers,Stir It Up,22,5,82,,,,
28,-,BOXER KID,Sensi (feat. D.D.),-,19,1,,,,
29,down,Shenseea & Tyga,Blessed,24,3,89,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,25,6,89,,,,
31,-,SNEEEZE WOLF,Sensi,-,20,1,,,,
32,down,Gyptian,Hold You (Hold Yuh),26,7,89,,,,
33,down,No Copyright Prod,Tree (feat. Alick Richer),9,9,3,,,,
34,up,Bob Marley & The Wailers,Buffalo Soldier,36,10,42,,,,
35,-,Tony Curtis,High Grade,-,22,1,,,,
36,up,Bob Marley & The Wailers,Could You Be Loved,37,22,42,,,,
37,down,Koffee,RAPTURE (Remix) [feat. GOVANA],27,9,89,,,,
38,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,28,7,89,,,,
39,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),29,10,89,,,,
40,down,Stick Figure,Smokin' Love (feat. Collie Buddz),31,7,81,,,,
41,-,NG HEAD,Enshin Ryoku Remix,-,18,1,,,,
42,down,Gyptian,Wine Slow,32,13,89,,,,
43,down,J Boog,Let's Do It Again,33,15,80,,,,
44,down,Nice Life,Gazoza Mix,34,7,35,,,,
45,-,SNEEEZE WOLF,メリーにくびったけ,-,21,1,,,,
46,down,Anthony Red Rose,Canabis,35,2,27,,,,
47,down,Buju Banton,Memories (feat. John Legend),38,5,63,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,39,5,76,,,,
49,down,Linh Cáo,Triệu Bước Chân Đi,40,8,27,,,,
50,down,Bob Marley & The Wailers,Waiting In Vain,49,29,42,,,,
51,down,Koffee,Raggamuffin,41,19,87,,,,
52,down,Koffee,Toast,42,9,57,,,,
53,down,Donchez Dacres,Wiggle Wine (Remix),43,12,5,,,,
54,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],44,20,89,,,,
55,down,Barrington Levy,Murderer,45,22,89,,,,
56,down,Busy Signal,Sports Day,46,23,89,,,,
57,down,Menasa & Illflavaz,Sak Abou,47,21,89,,,,
58,down,Shaggy,Seasons (feat. Omi),48,22,89,,,,
59,down,Konshens,Bruk Off Yuh Back,50,10,89,,,,
60,down,Barrington Levy,Here I Come,51,9,67,,,,
61,down,Notch,Nuttin Nuh Go So,52,14,89,,,,
62,down,June Lodge,Love You More Than I Can Say,53,23,89,,,,
63,down,UB40,Red Red Wine (Edit),54,7,64,,,,
64,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],55,8,64,,,,
65,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",56,24,89,,,,
66,down,J Boog,Let's Do It Again,57,6,9,,,,
67,down,Inner Circle,Bad Boys (Theme from COPS),58,9,39,,,,
68,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),59,25,89,,,,
69,down,Tanya Stephens,It's a Pity,60,26,89,,,,
70,down,Dr. Alban,It's My Life,61,6,48,,,,
71,down,Sean Paul,Give It Up to Me (Radio Version),62,11,85,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,63,13,25,,,,
73,down,Fimba,100Lbs (feat. Cubanis),64,10,38,,,,
74,down,Zum,Rebel (feat. Shenseea),65,8,25,,,,
75,down,Sevana,Mango,66,8,39,,,,
76,down,Binz,Forward Back,67,8,43,,,,
77,down,Ninja Man,Ninja Mi Ninja,68,62,3,,,,
78,down,Koffee,W (feat. Gunna),69,6,60,,,,
79,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),70,9,14,,,,
80,down,Buju Banton,Steppa,71,27,87,,,,
81,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),88,44,42,,,,
82,up,The Wailers,"Get Up, Stand Up",90,45,42,,,,
83,down,The Spy from Cairo,Nafas,72,3,87,,,,
84,down,Konshens,Bubble Gym,73,6,89,,,,
85,down,"Randy Valentine, Eesah & Runkus",BLESSED,74,29,89,,,,
86,down,Koffee,Throne,75,47,11,,,,
87,-,Rita Marley,One Draw,-,11,1,,,,
88,down,Koffee,Rapture,76,10,25,,,,
89,down,Brother Culture,Supanova,77,6,63,,,,
90,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),78,6,79,,,,
91,down,Shokryme,4 Way Flasha,79,30,89,,,,
92,down,Koffee,Burning,80,31,89,,,,
93,down,Donchez Dacres,Wiggle Wine,81,32,89,,,,
94,down,Natasja,Calabria 2008,82,7,44,,,,
95,down,Sean Kingston,Beautiful Girls (Edit),83,8,61,,,,
96,down,Stick Figure,World on Fire (feat. Slightly Stoopid),84,3,87,,,,
97,down,J Capri & Charly Black,Whine & Kotch,85,33,86,,,,
98,down,Beluga's Trio,I Won't Let You Down (feat. Kevër Gassé),16,6,3,,,,
99,down,Ding Dong,Gym,86,9,86,,,,
100,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],87,13,86,,,,
