Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),4,1,66,,,,
2,up,UB40,Kingston Town,2,1,69,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,69,,,,
4,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),1,1,24,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,58,,,,
6,up,Huỳnh James & Pjnboys,Chị Mười Ba,15,2,10,,,,
7,up,Gyptian,Hold You (Hold Yuh),19,7,69,,,,
8,down,Jawsh 685,Laxed (Siren Beat),6,2,37,,,,
9,up,Sean Paul,Temperature,12,2,69,,,,
10,up,Konshens,Bruk Off Yuh Back,47,10,69,,,,
11,up,Future Fambo,Drinking Rum (feat. Beenie Man),97,11,2,,,,
12,up,Tony Matterhorn,Dutty Wine,98,12,2,,,,
13,up,Chaka Demus & Pliers,Murder She Wrote,96,13,5,,,,
14,down,Linh Cáo,Triệu Bước Chân Đi,13,8,7,,,,
15,up,Koffee,Toast,43,9,37,,,,
16,up,Koffee,Rapture,99,10,5,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,62,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,1,26,,,,
19,-,Mihey & Jumanji,Туда (feat. Инна Стил),-,15,1,,,,
20,down,Inner Circle,Sweat (A La La La La Long),10,4,69,,,,
21,down,Bob Marley & The Wailers,Is This Love,11,8,35,,,,
22,down,Bob Marley & The Wailers,Three Little Birds,14,1,62,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,5,69,,,,
24,down,Kevin Lyttle,Turn Me On,17,6,69,,,,
25,down,Bob Marley & The Wailers,Jamming,20,4,35,,,,
26,down,Bob Marley & The Wailers,Stir It Up,21,5,62,,,,
27,down,Shenseea & Tyga,Blessed,22,3,69,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,23,6,69,,,,
29,down,Koffee,RAPTURE (Remix) [feat. GOVANA],24,9,69,,,,
30,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,7,69,,,,
31,down,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),26,10,69,,,,
32,down,Music Makers,More Than I Can Say,27,8,69,,,,
33,down,Stick Figure,Smokin' Love (feat. Collie Buddz),28,7,61,,,,
34,down,Gyptian,Wine Slow,29,13,69,,,,
35,down,J Boog,Let's Do It Again,30,15,60,,,,
36,down,Nice Life,Gazoza Mix,31,7,15,,,,
37,down,Anthony Red Rose,Canabis,32,2,7,,,,
38,down,Buju Banton,Memories (feat. John Legend),33,5,43,,,,
39,down,Sean Paul & Tove Lo,Calling On Me,34,5,56,,,,
40,down,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],35,20,69,,,,
41,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,10,1,,,,
42,down,Barrington Levy,Murderer,36,22,69,,,,
43,down,Busy Signal,Sports Day,37,23,69,,,,
44,down,Menasa & Illflavaz,Sak Abou,38,21,69,,,,
45,down,Shaggy,Seasons (feat. Omi),39,22,69,,,,
46,down,Barrington Levy,Here I Come,41,9,47,,,,
47,down,Notch,Nuttin Nuh Go So,42,14,69,,,,
48,down,June Lodge,Love You More Than I Can Say,44,23,69,,,,
49,down,UB40,Red Red Wine (Edit),45,7,44,,,,
50,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",46,24,69,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),48,9,19,,,,
52,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),49,25,69,,,,
53,down,Tanya Stephens,It's a Pity,50,26,69,,,,
54,down,Dr. Alban,It's My Life,51,6,28,,,,
55,down,Sean Paul,Give It Up to Me (Radio Version),52,11,65,,,,
56,down,Fimba,100Lbs (feat. Cubanis),53,10,18,,,,
57,down,Zum,Rebel (feat. Shenseea),18,8,5,,,,
58,down,Sevana,Mango,54,8,19,,,,
59,down,Binz,Forward Back,55,8,23,,,,
60,down,Koffee,W (feat. Gunna),56,6,40,,,,
61,down,Buju Banton,Steppa,57,27,69,,,,
62,down,The Spy from Cairo,Nafas,58,3,67,,,,
63,down,Konshens,Bubble Gym,59,6,69,,,,
64,down,"Randy Valentine, Eesah & Runkus",BLESSED,60,29,69,,,,
65,down,Brother Culture,Supanova,61,6,43,,,,
66,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),62,6,59,,,,
67,down,Shokryme,4 Way Flasha,63,30,69,,,,
68,down,Koffee,Burning,64,31,69,,,,
69,down,Donchez Dacres,Wiggle Wine,65,32,69,,,,
70,down,Natasja,Calabria 2008,66,7,26,,,,
71,down,Sean Kingston,Beautiful Girls (Edit),67,8,43,,,,
72,down,Stick Figure,World on Fire (feat. Slightly Stoopid),68,3,69,,,,
73,down,J Capri & Charly Black,Whine & Kotch,69,33,69,,,,
74,down,Ding Dong,Gym,70,9,69,,,,
75,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],71,13,69,,,,
76,down,Blaxx,Hulk,72,14,69,,,,
77,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),73,10,69,,,,
78,down,Krystal & Shabba Ranks,Twice My Age,74,41,69,,,,
79,down,Gregory Isaacs,Babylon Too Rough,75,9,42,,,,
80,down,Burna Boy & Saeon,Acting Bad,76,59,47,,,,
81,down,A Pass,Gamululu (Remix) [feat. Konshens],77,46,69,,,,
82,down,Olatunji,Oh Yay,78,47,69,,,,
83,down,The Dynamics,Move on Up,79,5,69,,,,
84,down,Sean Paul,Deport Them,80,47,69,,,,
85,down,Steppa Style,Work Hard (feat. Deadly Hunta),81,50,69,,,,
86,down,Jamaican Reggae Cuts,Every Time You Go Away,82,51,69,,,,
87,down,The Skints,This Town (feat. Tippa Irie & Horseman),83,52,69,,,,
88,down,Angela Hunte & Machel Montano,Party Done,84,53,68,,,,
89,down,Lexy & Deshy,Want a Hi Grade,85,54,66,,,,
90,down,John Blacks,Real Vybz,86,55,66,,,,
91,down,Miguel,Social Network,87,56,66,,,,
92,down,Skillman,Bubble,88,57,66,,,,
93,down,Mikey Dangerous,Everything in Time,89,58,66,,,,
94,down,Shandy Man,All I Want Is You,90,59,65,,,,
95,down,Edge Michael,Worst Than Obeah,91,60,65,,,,
96,down,Keith Porter,Know Jah,92,61,64,,,,
97,down,Sizzla,Care for the Pepole,93,62,61,,,,
98,down,Jah Mason,Tell Me Why,94,63,59,,,,
99,down,Lou Rhodes,Natures Creed,95,64,56,,,,
100,up,Busy Signal & RC,Dreams of Brighter Days,100,66,55,,,,
