Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,Kingston Town,2,1,154,,,,
2,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,151,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),3,1,154,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,143,,,,
5,up,SPRITE & GUYGEEGEE,ทน,6,1,74,,,,
6,up,Huỳnh James & Pjnboys,Chị Mười Ba,7,2,95,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,1,42,,,,
8,-,Nelson Digital,Português (Reggae Remix),-,8,1,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,2,122,,,,
10,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),10,5,57,,,,
11,-,Dimahr,Uptown Girls,-,11,1,,,,
12,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],11,6,33,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,146,,,,
14,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),79,11,21,,,,
15,down,叶,Jam Jam,4,4,3,,,,
16,down,Inner Circle,Sweat (A La La La La Long),14,4,153,,,,
17,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),15,1,111,,,,
18,down,HuyR,Cô Gái Vàng (feat. Tùng Viu),16,1,109,,,,
19,down,Bob Marley & The Wailers,Is This Love,17,8,118,,,,
20,down,Sean Paul,Temperature,18,2,153,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,19,1,146,,,,
22,down,Kevin Lyttle,Turn Me On,21,6,153,,,,
23,down,Huỳnh James,Dân Biển Mà (feat. Pjnboys),22,11,26,,,,
24,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,5,153,,,,
25,down,Bob Marley & The Wailers,Jamming,24,4,118,,,,
26,down,Bob Marley & The Wailers,Redemption Song,25,8,104,,,,
27,down,Bob Marley & The Wailers,Stir It Up,26,5,146,,,,
28,down,Music Makers,More Than I Can Say,27,8,154,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,28,6,153,,,,
