Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình (tình rất tình),1,1,62,,,,
2,up,"HIEUTHUHAI, Negav & Kewtiie",ngủ một mình,2,1,66,,,,
3,up,UB40,Kingston Town,3,1,223,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,110,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,212,,,,
6,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),6,1,220,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,1,223,,,,
8,up,SPRITE & GUYGEEGEE,ทน,8,1,142,,,,
9,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),11,1,174,,,,
10,up,Sean Paul,Temperature,15,2,222,,,,
11,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),13,5,126,,,,
12,down,Huỳnh James & Pjnboys,Chị Mười Ba,10,2,164,,,,
13,-,The Bodysnatchers,Easy Life (Film Soundtrack Version),-,13,1,,,,
14,-,Dillinger,Cocaine In My Brai,-,11,1,,,,
15,-,The Bodysnatchers,Let's Do Rock Steady (Film Soundtrack Version),-,15,1,,,,
16,down,Jawsh 685,Laxed (Siren Beat),12,2,191,,,,
17,up,Huỳnh Thanh Kiệt,Sợ Ngày Mai Em Đi Mất,29,17,5,,,,
18,-,The Bodysnatchers,007 (Shanty Town) [Film Soundtrack Version],-,18,1,,,,
19,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,1,180,,,,
20,down,中島 美嘉,雪の華 Reggae Disco Rockers 2018 Relaxin' mix,18,18,2,,,,
21,down,Andreia & Blaiz Fayah,Alegria,9,9,4,,,,
22,down,叶,Jam Jam,17,4,72,,,,
23,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),19,8,89,,,,
24,down,Huỳnh Thanh Kiệt,Khi Phải Quên Đi (Remix),14,14,2,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],21,5,220,,,,
26,down,Kevin Lyttle,Turn Me On,22,6,222,,,,
27,down,Bob Marley & The Wailers,Three Little Birds,23,1,215,,,,
28,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",24,2,215,,,,
29,down,Music Makers,More Than I Can Say,25,8,223,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,26,6,222,,,,
31,down,SLACK 1NE,Bubbleton,27,10,42,,,,
32,down,"JGKiD (Da LAB), Rabbit Run, Đen & Emcee L (Da LAB)",Hát cho đời và hát cho em,28,9,45,,,,
33,down,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),30,11,90,,,,
34,down,Justin Wellington,Iko Iko (feat. Small Jam),31,7,84,,,,
35,down,Shenseea & Tyga,Blessed,32,3,222,,,,
36,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),33,8,85,,,,
37,down,Stick Figure,Smokin' Love (feat. Collie Buddz),34,7,213,,,,
38,down,Gyptian,Hold You (Hold Yuh),35,7,222,,,,
39,down,Hiếu Béo Remix,Là Em Tự Đa Tình Ft Túy Hồng Nhan,38,8,59,,,,
40,down,JGKiD (Da LAB),Bạn Bè,39,11,27,,,,
41,-,Peter Tosh,Get Up Stand Up,-,15,1,,,,
42,down,Linh Cáo,Triệu Bước Chân Đi,41,8,160,,,,
43,down,Bob Marley & The Wailers,Is This Love,42,8,186,,,,
44,up,Sister Nancy,Bam Bam,44,9,94,,,,
45,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),45,10,221,,,,
46,up,Gyptian,Wine Slow,47,13,221,,,,
47,up,J Boog,Let's Do It Again,48,15,212,,,,
48,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],49,10,32,,,,
49,up,Kieu Thien Truong,Khi Bạn Cần Có Tôi Đây - Zinz,50,9,20,,,,
50,up,French Fuse,Three Little Birds (feat. Ryclarkie),51,7,27,,,,
51,up,JGKiD (Da LAB),Hứa,52,11,51,,,,
52,up,Nice Life,Gazoza Mix,53,7,167,,,,
53,up,Anthony Red Rose,Canabis,54,2,159,,,,
54,up,Buju Banton,Memories (feat. John Legend),55,5,195,,,,
55,up,Sean Paul & Tove Lo,Calling On Me,56,5,208,,,,
56,up,Donchez Dacres,Wiggle Wine (Remix),57,12,136,,,,
57,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,58,7,220,,,,
58,up,Stick Figure,World on Fire (feat. Slightly Stoopid),59,3,188,,,,
59,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],60,20,220,,,,
60,up,Menasa & Illflavaz,Sak Abou,61,21,217,,,,
61,up,Shaggy,Seasons (feat. Omi),62,22,216,,,,
62,up,Barrington Levy,Here I Come,63,9,194,,,,
63,down,Japanese,Pal Ghetto,20,13,3,,,,
