Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),3,1,131,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,1,134,,,,
4,down,UB40,Kingston Town,2,1,134,,,,
5,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],17,4,84,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,1,22,,,,
7,down,SPRITE & GUYGEEGEE,ทน,6,1,54,,,,
8,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),10,8,3,,,,
9,up,Jawsh 685,Laxed (Siren Beat),11,2,102,,,,
10,up,Raju Ahammed,Tor Isharate Hasi,44,10,2,,,,
11,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),13,1,89,,,,
12,up,Huỳnh James,Mình Cưới Nhau Đi (feat. Pjnboys),85,11,2,,,,
13,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],15,6,13,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,126,,,,
15,down,El tonto,Tu y Yo (feat. Bulin47),8,8,2,,,,
16,up,Inner Circle,Sweat (A La La La La Long),21,4,133,,,,
17,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,91,,,,
18,down,Huỳnh James & Pjnboys,Chị Mười Ba,4,2,75,,,,
19,-,"Lion D, Capleton & Bizzarri",Warning,-,10,1,,,,
20,-,Jahmiel,U Me Luv,-,13,1,,,,
21,up,Sean Paul,Temperature,25,2,133,,,,
22,up,Bob Marley & The Wailers,Three Little Birds,26,1,126,,,,
23,-,Stick Figure,"Smokin' Love (Remix) [feat. Collie Buddz, Dizzy Wright, Iration & J Boog]",-,14,1,,,,
24,up,Kevin Lyttle,Turn Me On,27,6,133,,,,
25,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,3,14,,,,
26,up,Huỳnh James,Dân Biển Mà (feat. Pjnboys),57,11,6,,,,
27,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],28,5,133,,,,
28,up,Yen Le,Cò Lả (feat. Yanbi & T-Akayz),29,5,37,,,,
29,up,Bob Marley & The Wailers,Is This Love,30,8,98,,,,
30,up,Bob Marley & The Wailers,Stir It Up,32,5,126,,,,
31,up,Music Makers,More Than I Can Say,33,8,134,,,,
32,up,UB40,(I Can't Help) Falling in Love With You,34,6,133,,,,
33,up,Bob Marley & The Wailers,Jamming,35,4,98,,,,
34,up,Shenseea & Tyga,Blessed,37,3,133,,,,
35,down,Kalibwoy & Bokoesam,To Di Bank,12,12,3,,,,
36,up,Gyptian,Hold You (Hold Yuh),38,7,133,,,,
37,up,Bob Marley & The Wailers,Redemption Song,39,8,84,,,,
38,up,Linh Cáo,Triệu Bước Chân Đi,40,8,71,,,,
39,up,Koffee,RAPTURE (Remix) [feat. GOVANA],41,9,133,,,,
40,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,78,7,131,,,,
41,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),42,10,132,,,,
42,up,Stick Figure,Smokin' Love (feat. Collie Buddz),43,7,124,,,,
43,up,Gyptian,Wine Slow,45,13,132,,,,
44,up,J Boog,Let's Do It Again,46,15,123,,,,
45,up,Paris Boy,Problemas,47,13,17,,,,
46,up,Nice Life,Gazoza Mix,48,7,78,,,,
47,up,Anthony Red Rose,Canabis,49,2,70,,,,
48,up,Buju Banton,Memories (feat. John Legend),50,5,106,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,7,85,,,,
50,up,Sean Paul & Tove Lo,Calling On Me,51,5,119,,,,
51,up,Koffee,Toast,52,9,100,,,,
52,up,Donchez Dacres,Wiggle Wine (Remix),53,12,47,,,,
53,up,Sister Nancy,Bam Bam,54,9,7,,,,
54,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],55,20,131,,,,
55,up,Barrington Levy,Murderer,79,22,129,,,,
56,up,Inner Circle,Light My Fire (feat. Konshens & J Boog),56,10,118,,,,
57,up,Busy Signal,Sports Day,82,23,126,,,,
58,up,Menasa & Illflavaz,Sak Abou,58,21,128,,,,
59,up,Shaggy,Seasons (feat. Omi),59,22,127,,,,
60,up,Konshens,Bruk Off Yuh Back,60,10,127,,,,
61,up,Barrington Levy,Here I Come,61,9,105,,,,
62,up,Notch,Nuttin Nuh Go So,83,14,125,,,,
63,down,Sean Paul,Deport Them,62,47,99,,,,
64,down,June Lodge,Love You More Than I Can Say,63,23,127,,,,
65,down,UB40,Red Red Wine (Edit),64,7,102,,,,
66,down,DeeWunn,Mek It Bunx Up (Radio Mix) [feat. Marcy Chin],65,8,101,,,,
67,up,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",84,24,124,,,,
68,down,Inner Circle,Bad Boys (Theme from COPS),66,9,76,,,,
69,down,Gyptian,Hold You (Major Lazer Remix),67,52,26,,,,
70,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),68,25,126,,,,
71,down,Sister Nancy,Bam Bam,69,12,16,,,,
72,down,Tanya Stephens,It's a Pity,70,26,126,,,,
73,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),71,5,42,,,,
74,down,Sean Paul,Give It Up to Me (Radio Version),72,11,121,,,,
75,down,Chaka Demus & Pliers,Murder She Wrote,73,13,61,,,,
76,down,Ameli Tvit,I Draw My Life,74,10,13,,,,
77,down,Luciano CDs,Melô de Lana Del Rey_Part. II (feat. Id Produções) [Reggae Remix],75,9,13,,,,
78,down,RUDEBWOY FACE,MARIWANA (feat. ZENDAMAN) [MEDZ REMIX],76,4,17,,,,
79,up,Bob Marley & The Wailers,Buffalo Soldier,80,10,84,,,,
80,up,Bob Marley & The Wailers,Could You Be Loved,81,22,84,,,,
81,down,"Karl Wine, Bigg Frankii & Dj Wayn",Bam Digi Bam Pt. 2,14,14,3,,,,
82,down,"Karl Wine, Faydee & Monq",Criminal (feat. Kilate Tesla),16,16,3,,,,
83,down,"Karl Wine, Kybba & Tribal Kush",Ram Pam (feat. Young F.),18,18,3,,,,
84,down,"Kybba, Leftside & Karl Wine",Dale,19,19,3,,,,
85,down,Scorpion & Menasa,Ta Malo,20,20,3,,,,
86,up,Bob Marley & The Wailers,Waiting In Vain,86,29,83,,,,
87,up,Luciano CDs,Melô de Lana Del Rey (Reggae Remix),87,1,13,,,,
88,up,Justin Wellington,Iko Iko (feat. Small Jam),88,7,29,,,,
89,up,RDL,Streets (feat. Smurphy),89,45,14,,,,
90,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],24,10,6,,,,
91,-,Fimba,100Lbs (feat. Cubanis),-,10,70,,,,
