Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HuyR,Cô Gái Vàng (feat. Tùng Viu),3,1,13,,,,
2,up,UB40,Kingston Town,2,1,58,,,,
3,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),4,1,58,,,,
4,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),1,1,55,,,,
5,up,Sean Paul,No Lie (feat. Dua Lipa),6,1,47,,,,
6,up,HuyR,Cô Gái Vàng (feat. Tùng Viu) [Beat],9,4,12,,,,
7,up,Jawsh 685,Laxed (Siren Beat),8,2,26,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,51,,,,
9,up,"Luca Giacco, Groove da Praia & Shelly Sony",On the Beach,18,9,2,,,,
10,up,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),21,10,2,,,,
11,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,1,15,,,,
12,down,Natty Bong,I Will Always Love You,5,5,2,,,,
13,up,Alissa Dezzek,Lagu Untuk Kamu,14,4,18,,,,
14,down,Inner Circle,Sweat (A La La La La Long),12,4,58,,,,
15,down,Bob Marley & The Wailers,Is This Love,13,8,24,,,,
16,down,Bob Marley & The Wailers,Three Little Birds,15,1,51,,,,
17,down,Nice Life,Gazoza Mix,7,7,4,,,,
18,down,Sean Paul,Temperature,16,2,58,,,,
19,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,58,,,,
20,down,Kevin Lyttle,Turn Me On,19,6,58,,,,
21,down,Bob Marley & The Wailers,Jamming,20,4,24,,,,
22,up,Bob Marley & The Wailers,Stir It Up,22,5,51,,,,
23,up,Shenseea & Tyga,Blessed,23,3,58,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,6,58,,,,
25,up,Koffee,RAPTURE (Remix) [feat. GOVANA],25,9,58,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,7,58,,,,
27,up,Urba Lions,Hoy Yo Desperate (feat. Vicio Sin Precio),27,10,58,,,,
28,up,Music Makers,More Than I Can Say,28,8,58,,,,
29,up,Gyptian,Wine Slow,29,13,58,,,,
30,up,Gyptian,Hold You (Hold Yuh),30,7,58,,,,
31,up,J Boog,Let's Do It Again,31,15,49,,,,
32,up,Buju Banton,Memories (feat. John Legend),32,5,32,,,,
33,up,Sean Paul & Tove Lo,Calling On Me,33,5,45,,,,
34,up,Koffee,Raggamuffin,34,19,57,,,,
35,up,Sean Paul & David Guetta,Mad Love (feat. Becky G) [Cheat Codes Remix],35,20,58,,,,
36,up,Barrington Levy,Murderer,36,22,58,,,,
37,up,Busy Signal,Sports Day,37,23,58,,,,
38,-,Machel Montano & Ashanti,The Road,-,10,1,,,,
39,down,Menasa & Illflavaz,Sak Abou,38,21,58,,,,
40,down,Shaggy,Seasons (feat. Omi),39,22,58,,,,
41,down,Barrington Levy,Here I Come,40,9,36,,,,
42,down,Notch,Nuttin Nuh Go So,41,14,58,,,,
43,down,June Lodge,Love You More Than I Can Say,42,23,58,,,,
44,down,Stick Figure,Smokin' Love (feat. Collie Buddz),43,7,51,,,,
45,down,UB40,Red Red Wine (Edit),44,7,33,,,,
46,down,Peter Tosh,"Get Up, Stand Up (Live in Los Angeles)",45,24,58,,,,
47,down,Inner Circle,Bad Boys (Theme from COPS),46,9,8,,,,
48,down,Jah Cure,Unconditional Love (Radio Rhythmic Version),47,25,58,,,,
49,down,Tanya Stephens,It's a Pity,48,26,58,,,,
50,down,Dr. Alban,It's My Life,49,6,17,,,,
51,down,Sean Paul,Give It Up to Me (Radio Version),50,11,54,,,,
52,down,Fimba,100Lbs (feat. Cubanis),51,10,7,,,,
53,down,Sevana,Mango,52,8,8,,,,
54,down,Binz,Forward Back,53,8,12,,,,
55,down,Koffee,W (feat. Gunna),54,6,29,,,,
56,down,Buju Banton,Steppa,55,27,58,,,,
57,down,The Spy from Cairo,Nafas,56,3,56,,,,
58,down,Konshens,Bubble Gym,57,6,58,,,,
59,down,"Randy Valentine, Eesah & Runkus",BLESSED,58,29,58,,,,
60,down,Koffee,Toast,59,9,26,,,,
61,down,Brother Culture,Supanova,60,6,32,,,,
62,down,Daniel Mastro,Dưới Ánh Mặt Trời (feat. Mai Fin),61,6,48,,,,
63,down,Shokryme,4 Way Flasha,62,30,58,,,,
64,down,Koffee,Burning,63,31,58,,,,
65,down,Donchez Dacres,Wiggle Wine,64,32,58,,,,
66,down,Natasja,Calabria 2008,65,7,15,,,,
67,down,Sean Kingston,Beautiful Girls (Edit),66,8,32,,,,
68,down,Stick Figure,World on Fire (feat. Slightly Stoopid),67,3,58,,,,
69,down,J Capri & Charly Black,Whine & Kotch,68,33,58,,,,
70,down,Ding Dong,Gym,69,9,58,,,,
71,down,Jorja Smith,Let Me Down (feat. Stormzy) [Shy FX Remix],70,13,58,,,,
72,down,Blaxx,Hulk,71,14,58,,,,
73,down,Inner Circle,Light My Fire (feat. Konshens & J Boog),72,10,58,,,,
74,down,Krystal & Shabba Ranks,Twice My Age,73,41,58,,,,
75,down,Gregory Isaacs,Babylon Too Rough,74,9,31,,,,
76,down,Konshens,Bruk Off Yuh Back,75,10,58,,,,
77,down,Burna Boy & Saeon,Acting Bad,76,59,36,,,,
78,down,A Pass,Gamululu (Remix) [feat. Konshens],77,46,58,,,,
79,down,Olatunji,Oh Yay,78,47,58,,,,
80,down,The Dynamics,Move on Up,79,5,58,,,,
81,down,Sean Paul,Deport Them,80,47,58,,,,
82,down,Steppa Style,Work Hard (feat. Deadly Hunta),81,50,58,,,,
83,down,Jamaican Reggae Cuts,Every Time You Go Away,82,51,58,,,,
84,down,The Skints,This Town (feat. Tippa Irie & Horseman),83,52,58,,,,
85,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,7,17,,,,
86,down,Angela Hunte & Machel Montano,Party Done,84,53,58,,,,
87,-,Bob Marley & The Wailers,Redemption Song,-,8,17,,,,
88,down,Lexy & Deshy,Want a Hi Grade,85,54,58,,,,
89,down,John Blacks,Real Vybz,86,55,58,,,,
90,down,Miguel,Social Network,87,56,58,,,,
91,down,Skillman,Bubble,88,57,58,,,,
92,down,Mikey Dangerous,Everything in Time,89,58,58,,,,
93,down,Shandy Man,All I Want Is You,90,59,58,,,,
94,-,Bob Marley & The Wailers,Buffalo Soldier,-,10,17,,,,
95,-,Bob Marley & The Wailers,Could You Be Loved,-,22,17,,,,
96,down,Edge Michael,Worst Than Obeah,91,60,58,,,,
97,-,Bob Marley & The Wailers,Waiting In Vain,-,29,17,,,,
98,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,44,17,,,,
99,-,The Wailers,"Get Up, Stand Up",-,45,17,,,,
100,down,Keith Porter,Know Jah,92,61,58,,,,
