Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),1,1,103,,,,
2,up,The Piano Guys,A Thousand Years,2,1,101,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,103,,,,
4,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],4,2,103,,,,
5,up,"Luciano Pavarotti, Michael Kamen, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Bryan Adams, Giorgia, Nancy Gustafson & Andreas Vollenweider",All for Love,5,4,40,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,4,103,,,,
7,up,The Piano Guys,Fight Song / Amazing Grace,20,4,80,,,,
8,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,7,2,100,,,,
9,down,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,8,7,40,,,,
10,down,"Andrea Bocelli, Coro de la Comunitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta",Turandot: Nessun dorma,9,6,103,,,,
11,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,11,6,103,,,,
12,down,"Russell Watson, Robert Emery, Synergy Vocals, The Arts Symphonic Orchestra & The Pride Of Murray Pipe Band",Flower of Scotland,10,2,98,,,,
13,up,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,13,9,40,,,,
14,up,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",23,6,103,,,,
15,down,The Piano Guys,Titanium / Pavane,12,3,96,,,,
16,down,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",14,6,103,,,,
17,up,Susan Boyle,Hallelujah,17,4,92,,,,
18,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],16,3,103,,,,
19,down,Paul Potts,Turandot: Nessun Dorma,18,6,94,,,,
20,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,9,96,,,,
21,up,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",32,12,102,,,,
22,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna, Andrea Bocelli, Giorgia, Nancy Gustafson, Bryan Adams & Andreas Vollenweider","La Traviata: ""Libiamo ne'lieti calici (Brindisi)",21,15,40,,,,
23,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,19,7,95,,,,
24,-,2CELLOS,Thunderstruck,-,6,99,,,,
25,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",24,8,100,,,,
26,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),15,10,103,,,,
27,up,Andrea Bocelli,Because we believe,31,16,103,,,,
28,up,Beethoven Orchestra London,Für Elise,49,7,78,,,,
29,down,London Philharmonic Orchestra & David Parry,Canon In D Major,25,5,93,,,,
30,up,The Canadian Tenors,Hallelujah,38,12,103,,,,
31,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",26,9,103,,,,
32,up,"Andrea Bocelli, New York Philharmonic & Alan Gilbert","Ave Maria Central Park Version (Live At Central Park, 2011)",35,15,103,,,,
33,down,Susan Boyle,I Dreamed a Dream,27,9,100,,,,
34,down,The Piano Guys,Let It Go (Live),28,19,98,,,,
35,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,9,93,,,,
36,down,Luciano Pavarotti,Caruso,29,22,102,,,,
37,down,2CELLOS,With or Without You,30,10,92,,,,
38,down,The Piano Guys,Without You,34,12,100,,,,
39,down,Il Divo,Hallelujah (Aleluya),36,14,92,,,,
40,down,Il Divo,Amazing Grace,37,12,93,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",72,8,92,,,,
42,down,The Piano Guys,Peponi (Paradise),39,17,99,,,,
43,down,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",41,11,95,,,,
44,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,33,32,56,,,,
45,down,Luciano Pavarotti,Nessum Dorma,42,16,97,,,,
46,down,Péter Bence,Despacito,43,19,87,,,,
47,up,The Piano Guys,Rolling in the Deep,56,24,99,,,,
48,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Holy Night,50,17,92,,,,
49,up,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",51,7,103,,,,
50,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",52,16,93,,,,
51,up,Ludovico Einaudi,Nuvole bianche,64,27,68,,,,
52,up,The Piano Guys,Story of My Life,53,15,96,,,,
53,-,Royal Swedish Navy Band & Andreas Hanson,Captain Gastello,-,53,1,,,,
54,-,"Michel Schwalbé, Eberhard Finke, Horst Gobel, Berliner Philharmoniker & Herbert von Karajan","The Four Seasons: Violin Concerto in G Minor, RV 315, ""L'estate"": I. Allegro non molto",-,54,1,,,,
55,-,"Dame Kiri Te Kanawa, Barry Rose & English Chamber Orchestra",Panis Angelicus,-,55,1,,,,
56,-,Katherine Jenkins,Jerusalem,-,56,1,,,,
57,down,The Piano Guys,What Makes You Beautiful,54,23,98,,,,
58,down,2CELLOS,Despacito,55,22,92,,,,
59,down,Andrea Bocelli,Canto della terra,57,41,102,,,,
60,down,The Piano Guys,Let It Go,58,27,100,,,,
61,down,London Philharmonic Orchestra & David Parry,"On the Beautiful Blue Danube, Op. 314",59,25,97,,,,
62,down,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Gianni Schicchi, Act I: ""O mio babbino caro""",61,29,82,,,,
63,down,Hayley Westenra,World in Union (English / Maori),62,43,102,,,,
64,up,The Piano Guys,Love Story,65,28,96,,,,
65,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,26,95,,,,
66,down,Andrea Bocelli,Besame mucho,60,10,102,,,,
67,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",78,48,97,,,,
68,up,The Piano Guys,Nearer My God to Thee,96,31,89,,,,
69,down,Andrea Bocelli,Sogno,63,40,102,,,,
70,up,The Piano Guys,Over the Rainbow / Simple Gifts,97,25,96,,,,
71,up,The Piano Guys,The Mission / How Great Thou Art,98,32,97,,,,
72,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",71,29,73,,,,
73,up,BYU Vocal Point & BYU Men's Chorus,"Nearer, My God, to Thee",99,31,98,,,,
74,up,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Nella fantasia,100,34,72,,,,
75,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Requiem: Pie Jesu,-,35,77,,,,
76,up,Il Divo,Mama,82,33,74,,,,
77,-,Richard Clayderman,Ballade pour Adeline,-,46,85,,,,
78,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir",Ave Maria,-,40,61,,,,
79,up,Josh Groban & Charlotte Church,"The Prayer, song (for the film Quest for Camelot)",85,33,67,,,,
80,-,Susan Boyle,Auld Lang Syne,-,40,84,,,,
81,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward, Lucie Svehlová & St. Josephs Youth Choir","Turandot, Act III: ""Nessun dorma""",-,41,64,,,,
82,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,61,78,,,,
83,-,Ludovico Einaudi,I giorni,-,61,58,,,,
84,-,The Piano Guys,Hello / Lacrimosa,-,64,70,,,,
85,-,Avi Avital,"Cello Suite No. 1 in G Major, BWV 1007: 1. Prélude (Arr. for Mandolin by Avi Avital)",-,85,1,,,,
86,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,31,59,,,,
87,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,95,44,26,,,,
88,-,"Amira Willighagen, The City of Prague Philharmonic Orchestra, William Hayward & Lucie Svehlová","Le Nozze Di Figaro, K. 492, Act II: ""Voi che sapete""",-,64,14,,,,
89,-,Susan Boyle,Make Me a Channel of Your Peace,-,41,60,,,,
90,down,The Piano Guys,Beethoven's 5 Secrets,44,2,91,,,,
91,-,Vera Marie & Magaliesberg Childrens Choir,Gabriella's Song,-,77,14,,,,
92,-,"Paul Potts, London Symphony Orchestra & Carmine Lauri",Con te partiro (Italian Version of 'Time To Say Goodbye'),-,41,62,,,,
93,-,2CELLOS,Benedictus,-,46,21,,,,
94,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,64,5,,,,
95,-,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),-,83,14,,,,
96,-,Susan Boyle,Somewhere Over the Rainbow,-,33,60,,,,
